tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c659154699907c6349d67fbd5e39ab96a7cf50548859b100f9b9c651d10c67e,-1,38,1,0.02791444,1718177199,Regular,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
2c659154699907c6349d67fbd5e39ab96a7cf50548859b100f9b9c651d10c67e,-1,39,1,3.28109627,1718177199,Regular,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
4e9debee2170685d32376064e89e8c227a26d821b5d03e6103a3d73c93aa98e6,-1,1,1,3.28109627,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
4e9debee2170685d32376064e89e8c227a26d821b5d03e6103a3d73c93aa98e6,-1,0,1,0.02791444,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
506d840c091c0ce789753cb82961a0453c5af37c7b8a053a851a588d08a29b94,-1,1,1,3.28109627,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
506d840c091c0ce789753cb82961a0453c5af37c7b8a053a851a588d08a29b94,-1,0,1,0.02791444,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
5bc1315fe7ffe553c3c245df616f3870b5a04afe8e38e5bedebcc3e72ba9ae67,-1,0,1,0.02791444,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
5bc1315fe7ffe553c3c245df616f3870b5a04afe8e38e5bedebcc3e72ba9ae67,-1,1,1,3.28109627,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
a25788368ef4183f45c663d75c3a331ad00161b02825a208f8b468abcd790fbc,-1,0,1,0.02791444,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
a25788368ef4183f45c663d75c3a331ad00161b02825a208f8b468abcd790fbc,-1,1,1,3.28109627,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
a6be9c6ad783a07065d585b6460e2c12d54cf96a9bad9eeaa0271a4d9b91e704,-1,1,1,3.28109627,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
a6be9c6ad783a07065d585b6460e2c12d54cf96a9bad9eeaa0271a4d9b91e704,-1,0,1,0.02791444,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
a6d85138e226b770f2482d1fbb7f99b88d5ee122ee31a8ff47bd2486f0ac576b,-1,1,1,3.28109627,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
a6d85138e226b770f2482d1fbb7f99b88d5ee122ee31a8ff47bd2486f0ac576b,-1,0,1,0.02791444,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
a731a527a515662bfa71ff8dd1a926eb29b415d501aea24278019a926e11aa41,-1,1,1,3.28109627,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
a731a527a515662bfa71ff8dd1a926eb29b415d501aea24278019a926e11aa41,-1,0,1,0.02791444,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
c3e8db58472ed1250e2b19bdada9669b360c020ca31e9e67fdb37bb488431393,-1,1,1,3.28109627,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
c3e8db58472ed1250e2b19bdada9669b360c020ca31e9e67fdb37bb488431393,-1,0,1,0.02791444,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
e7d755153114ff79e54048d9113d67a3f008310a84fb1aaf1f2df1548c02c017,-1,0,1,0.02791444,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
e7d755153114ff79e54048d9113d67a3f008310a84fb1aaf1f2df1548c02c017,-1,1,1,3.28109627,1718086486,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
0ace19b8a5bcb6e93d06cba1fd840acf372353400b394843b72f786f21be94d3,-1,1,1,3.28109627,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
0ace19b8a5bcb6e93d06cba1fd840acf372353400b394843b72f786f21be94d3,-1,0,1,0.02791444,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
2a1f1ae57b2316b651fb15f8e83eb9cb139cae408ba1b949e3bdbd45e747806a,-1,1,1,3.28109627,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
2a1f1ae57b2316b651fb15f8e83eb9cb139cae408ba1b949e3bdbd45e747806a,-1,0,1,0.02791444,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
3dd28797fbcea99d01b992f02c3ed0f05450eb1b3572e8460a8a5ced8f63ec06,-1,0,1,0.02791444,1718086433,Ticket,68cdbf9f5073d9b120b848863658d55aa9ae31d23adcae497f7aa7484b8eb368
