tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,0,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,34,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,33,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,32,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,31,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,30,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,29,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,28,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,27,1,0.03228936,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
ed10490a493223fd9aee12ce12ccb266cd1dfaca6460ecc1e79ef9875f15d950,-1,26,1,1.96776484,1667210235,Regular,595f9441fe4a3fc8381f6005621b99a695010d780e370832505650c4fd5631ff
