tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279ad2692a96b9da17d19dc956fa734522a54317a3984adacfddeaa1ffbbdba3,-1,0,1,2.15890938,1667976971,Ticket,0a9793529214be6d0f8a8adee5c51d963f1ae6c630aeb7f681de5e9c8b2b8a4e
3fcf173b85669d96edc367a2aba539fdb0213d46d73d77e9b75374a2081dab9b,-1,0,1,2.15890938,1667976971,Ticket,0a9793529214be6d0f8a8adee5c51d963f1ae6c630aeb7f681de5e9c8b2b8a4e
665586f14a9719e5371dfc024bcda14fcdf16cdfa349e327666360b3ad9dbfcb,-1,0,1,2.15890938,1667976971,Ticket,0a9793529214be6d0f8a8adee5c51d963f1ae6c630aeb7f681de5e9c8b2b8a4e
dd6716d30fc10bede81f31feac4c2d2dd716bf670489f28f7e23d2432b3de1e8,-1,0,1,2.15890938,1667976971,Ticket,0a9793529214be6d0f8a8adee5c51d963f1ae6c630aeb7f681de5e9c8b2b8a4e
160352c15fe53027a5f97579dfb08d4e4d859bf547841c25907bd5b72a4e898c,-1,0,1,2.15890938,1667976943,Ticket,0a9793529214be6d0f8a8adee5c51d963f1ae6c630aeb7f681de5e9c8b2b8a4e
30d4ac397cdc96f93da5cb972ffc0b1ce2f1b1aa22eb9801a0adc21610804d7f,-1,0,1,2.15890938,1667976943,Ticket,0a9793529214be6d0f8a8adee5c51d963f1ae6c630aeb7f681de5e9c8b2b8a4e
66c1efe721945acabc8ca2d9ec26b02b85d6182638cfcd58f539bca31851e87d,-1,0,1,2.15890938,1667976943,Ticket,0a9793529214be6d0f8a8adee5c51d963f1ae6c630aeb7f681de5e9c8b2b8a4e
40790423435033d80bc8b83becf2baf6680ec999d04867f5e7c777d782dc168d,-1,0,1,2.15890938,1667976330,Ticket,0a9793529214be6d0f8a8adee5c51d963f1ae6c630aeb7f681de5e9c8b2b8a4e
3e23686f29e671e4fd051c0a01810f988ef257d7967dde422b8d6a5e38e276ef,-1,0,1,2.15890938,1667976023,Ticket,0a9793529214be6d0f8a8adee5c51d963f1ae6c630aeb7f681de5e9c8b2b8a4e
560e9b4e8b7a1daa5023d7f47010879937d702d56632a80c9a64f8d3f272fbc7,-1,0,1,2.15890938,1667976023,Ticket,0a9793529214be6d0f8a8adee5c51d963f1ae6c630aeb7f681de5e9c8b2b8a4e
bb891c17dce56463f4163f947c73cedfaadb65a147691c59da23de55c518d395,-1,0,1,2.15890938,1667976023,Ticket,0a9793529214be6d0f8a8adee5c51d963f1ae6c630aeb7f681de5e9c8b2b8a4e
d9a6efadb6e731b7546766b47e9776b03850eb7fefa6b7f6257b311231db6808,-1,0,1,2.15890938,1667976023,Ticket,0a9793529214be6d0f8a8adee5c51d963f1ae6c630aeb7f681de5e9c8b2b8a4e
