tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ae2840964a26a18d59402a5a2ed1ec3f6c1396d33ded68f1979904f9628a61,-1,1,1,2.78960381,1669640544,Ticket,461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe
12ae2840964a26a18d59402a5a2ed1ec3f6c1396d33ded68f1979904f9628a61,-1,0,1,0.03416641,1669640544,Ticket,461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe
373c766bd102e26499d5bd23092372ef0ec2f8e82eb88afa992ad45ae2d3b474,-1,1,1,2.78960381,1669640544,Ticket,461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe
373c766bd102e26499d5bd23092372ef0ec2f8e82eb88afa992ad45ae2d3b474,-1,0,1,0.03416641,1669640544,Ticket,461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe
cc5ad790b8b1bb2e97487d79b6a078902298fbb1017cc9ce50d088eb26cc9f4d,-1,0,1,0.03416641,1669640544,Ticket,461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe
cc5ad790b8b1bb2e97487d79b6a078902298fbb1017cc9ce50d088eb26cc9f4d,-1,1,1,2.78960381,1669640544,Ticket,461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe
d7ba18d3a7be1487f6888c8ffd8c0a523ca05b13bbc6c9fa38b0bd3174a6bbf7,-1,0,1,0.03416641,1669640544,Ticket,461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe
d7ba18d3a7be1487f6888c8ffd8c0a523ca05b13bbc6c9fa38b0bd3174a6bbf7,-1,1,1,2.78960381,1669640544,Ticket,461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe
df9a308dbf4a39b3d5ec4b9c4b9fc49fa9a271dc5f227203c6c15a9fe7541bed,-1,0,1,0.03416641,1669640544,Ticket,461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe
df9a308dbf4a39b3d5ec4b9c4b9fc49fa9a271dc5f227203c6c15a9fe7541bed,-1,1,1,2.78960381,1669640544,Ticket,461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe
f73891b6c0b64f94b94ed4681d4adcec31d119b3e5a92a7ba2decbd8b99b6ed0,-1,0,1,0.03416641,1669640544,Ticket,461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe
f73891b6c0b64f94b94ed4681d4adcec31d119b3e5a92a7ba2decbd8b99b6ed0,-1,1,1,2.78960381,1669640544,Ticket,461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe
461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe,1,3,1,2.78960381,1669639839,Regular,f73891b6c0b64f94b94ed4681d4adcec31d119b3e5a92a7ba2decbd8b99b6ed0
461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe,1,10,1,0.03416641,1669639839,Regular,cc5ad790b8b1bb2e97487d79b6a078902298fbb1017cc9ce50d088eb26cc9f4d
461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe,1,11,1,2.78960381,1669639839,Regular,cc5ad790b8b1bb2e97487d79b6a078902298fbb1017cc9ce50d088eb26cc9f4d
461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe,1,0,1,0.03416641,1669639839,Regular,df9a308dbf4a39b3d5ec4b9c4b9fc49fa9a271dc5f227203c6c15a9fe7541bed
461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe,1,1,1,2.78960381,1669639839,Regular,df9a308dbf4a39b3d5ec4b9c4b9fc49fa9a271dc5f227203c6c15a9fe7541bed
461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe,1,4,1,0.03416641,1669639839,Regular,373c766bd102e26499d5bd23092372ef0ec2f8e82eb88afa992ad45ae2d3b474
461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe,1,5,1,2.78960381,1669639839,Regular,373c766bd102e26499d5bd23092372ef0ec2f8e82eb88afa992ad45ae2d3b474
461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe,1,8,1,0.03416641,1669639839,Regular,12ae2840964a26a18d59402a5a2ed1ec3f6c1396d33ded68f1979904f9628a61
461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe,1,9,1,2.78960381,1669639839,Regular,12ae2840964a26a18d59402a5a2ed1ec3f6c1396d33ded68f1979904f9628a61
461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe,1,6,1,0.03416641,1669639839,Regular,d7ba18d3a7be1487f6888c8ffd8c0a523ca05b13bbc6c9fa38b0bd3174a6bbf7
461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe,1,7,1,2.78960381,1669639839,Regular,d7ba18d3a7be1487f6888c8ffd8c0a523ca05b13bbc6c9fa38b0bd3174a6bbf7
461aa8fa9a30be44b0360b02f58a93f1a2422991a3fc6985006df0c90eabbefe,1,2,1,0.03416641,1669639839,Regular,f73891b6c0b64f94b94ed4681d4adcec31d119b3e5a92a7ba2decbd8b99b6ed0
