tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e8e804b8118b971c338d51816a8788007603bc26dd8118f310a04e19b4901b7,-1,4,1,2.23914601,1715863206,Regular,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
9e8e804b8118b971c338d51816a8788007603bc26dd8118f310a04e19b4901b7,-1,8,1,2.23914601,1715863206,Regular,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
9e8e804b8118b971c338d51816a8788007603bc26dd8118f310a04e19b4901b7,-1,7,1,0.02676399,1715863206,Regular,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
9e8e804b8118b971c338d51816a8788007603bc26dd8118f310a04e19b4901b7,-1,6,1,2.23914601,1715863206,Regular,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
9e8e804b8118b971c338d51816a8788007603bc26dd8118f310a04e19b4901b7,-1,5,1,0.02676399,1715863206,Regular,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
9e8e804b8118b971c338d51816a8788007603bc26dd8118f310a04e19b4901b7,-1,3,1,0.02676399,1715863206,Regular,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
a053adc3eb57a0bb4af3f19e46ebb644b5a95fbf5dccad669823fe0dbeabae7f,-1,31,1,2.23914601,1715862466,Regular,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
a053adc3eb57a0bb4af3f19e46ebb644b5a95fbf5dccad669823fe0dbeabae7f,-1,33,1,2.23914601,1715862466,Regular,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
a053adc3eb57a0bb4af3f19e46ebb644b5a95fbf5dccad669823fe0dbeabae7f,-1,32,1,0.02676399,1715862466,Regular,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
a053adc3eb57a0bb4af3f19e46ebb644b5a95fbf5dccad669823fe0dbeabae7f,-1,30,1,0.02676399,1715862466,Regular,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
c2a6770c18f6068160512d90fab100a64114c2b909987fd30fff094d1d6af70a,-1,1,1,2.23914601,1715845457,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
c2a6770c18f6068160512d90fab100a64114c2b909987fd30fff094d1d6af70a,-1,0,1,0.02676399,1715845457,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
f52bb221e284d18549f0c46bce7edec49d0bc8fbabe4640627817fd548a80a1f,-1,0,1,0.02676399,1715845457,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
f52bb221e284d18549f0c46bce7edec49d0bc8fbabe4640627817fd548a80a1f,-1,1,1,2.23914601,1715845457,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
1dde4e4994f859a1f48d03bb412ee74abf75d355201c05a2de8ba9fa4ad2410e,-1,1,1,2.23914601,1715845401,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
1dde4e4994f859a1f48d03bb412ee74abf75d355201c05a2de8ba9fa4ad2410e,-1,0,1,0.02676399,1715845401,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
9693dcdecd659ae0571bde432d468fd0bda2ea208be6816d29cb684d0d88abff,-1,1,1,2.23914601,1715845401,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
9693dcdecd659ae0571bde432d468fd0bda2ea208be6816d29cb684d0d88abff,-1,0,1,0.02676399,1715845401,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
ad9b8047363110713688bab01e63dc7770cd5422b0ba53a7e118d1da6f46aabb,-1,0,1,0.02676399,1715845401,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
ad9b8047363110713688bab01e63dc7770cd5422b0ba53a7e118d1da6f46aabb,-1,1,1,2.23914601,1715845401,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
0808954a3bce09d327b534550a4ae97f34cbd012779619680c757d2c1ab8fb2e,-1,1,1,2.23914601,1715844930,Ticket,1d0dd6d633cd5bf77c20987d7b6120f5169a93c65251ff300e0244ec72b5c8c7
