tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11cd86377056b4f5a930eee17c816fd8155d40811f361df4361753a9719c95ba,-1,0,1,0.03309212,1695989515,Ticket,f0ba34bb701a43ddc197e9942334548e416dfeba7bb1166efad8d2a022d0850f
11cd86377056b4f5a930eee17c816fd8155d40811f361df4361753a9719c95ba,-1,1,1,6.62500174,1695989515,Ticket,f0ba34bb701a43ddc197e9942334548e416dfeba7bb1166efad8d2a022d0850f
3c382e4e96e376672eb52eda68832f65ec79500b50c30bb2f9501db33473985a,-1,1,1,6.62500174,1695989515,Ticket,f0ba34bb701a43ddc197e9942334548e416dfeba7bb1166efad8d2a022d0850f
3c382e4e96e376672eb52eda68832f65ec79500b50c30bb2f9501db33473985a,-1,0,1,0.03309212,1695989515,Ticket,f0ba34bb701a43ddc197e9942334548e416dfeba7bb1166efad8d2a022d0850f
7cb376800943f98ab94b4e0ca95d393d87c6589ce6aa174bb73b9e4ac7ce6875,-1,1,1,6.62500174,1695989515,Ticket,f0ba34bb701a43ddc197e9942334548e416dfeba7bb1166efad8d2a022d0850f
7cb376800943f98ab94b4e0ca95d393d87c6589ce6aa174bb73b9e4ac7ce6875,-1,0,1,0.03309212,1695989515,Ticket,f0ba34bb701a43ddc197e9942334548e416dfeba7bb1166efad8d2a022d0850f
f0ba34bb701a43ddc197e9942334548e416dfeba7bb1166efad8d2a022d0850f,1,3,1,6.62500174,1695989043,Regular,11cd86377056b4f5a930eee17c816fd8155d40811f361df4361753a9719c95ba
f0ba34bb701a43ddc197e9942334548e416dfeba7bb1166efad8d2a022d0850f,1,0,1,0.03309212,1695989043,Regular,7cb376800943f98ab94b4e0ca95d393d87c6589ce6aa174bb73b9e4ac7ce6875
f0ba34bb701a43ddc197e9942334548e416dfeba7bb1166efad8d2a022d0850f,1,1,1,6.62500174,1695989043,Regular,7cb376800943f98ab94b4e0ca95d393d87c6589ce6aa174bb73b9e4ac7ce6875
f0ba34bb701a43ddc197e9942334548e416dfeba7bb1166efad8d2a022d0850f,1,5,1,6.62500174,1695989043,Regular,3c382e4e96e376672eb52eda68832f65ec79500b50c30bb2f9501db33473985a
f0ba34bb701a43ddc197e9942334548e416dfeba7bb1166efad8d2a022d0850f,1,2,1,0.03309212,1695989043,Regular,11cd86377056b4f5a930eee17c816fd8155d40811f361df4361753a9719c95ba
f0ba34bb701a43ddc197e9942334548e416dfeba7bb1166efad8d2a022d0850f,1,4,1,0.03309212,1695989043,Regular,3c382e4e96e376672eb52eda68832f65ec79500b50c30bb2f9501db33473985a
