tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,12,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,0,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,1,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,2,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,3,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,4,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,5,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,6,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,7,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,8,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,9,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,10,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,11,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,13,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,14,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,15,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,16,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,17,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,18,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,19,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,20,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,21,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,22,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
d4fb53cb536607ef2910d2ef2cc13a6749df4221df0fc6af1c06826cd94293df,-1,23,1,2.0000298,1669999808,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,53,1,2.0000298,1669998419,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,52,1,2.0000298,1669998419,Regular,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
f8a49f746b14f50bc5fcac0613b7fdba8ac3f65c9bf720474d76cbb09d0fdbb4,-1,0,1,2.0000298,1669996144,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
c137f14ad36c0d2bc07a09b857e3e71b5ae7b7b81e48fe6456e846032e765dc7,-1,0,1,2.0000298,1669995309,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
732198ffd4a7557081476cfcc16057fb7c0719ce22bca8ff3723a1b765c16f73,-1,0,1,2.0000298,1669995011,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
1dce565a5f785b4909d49f506a3ffc155326e404792511b3c6708fdb5b1440c5,-1,0,1,2.0000298,1669994631,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
f5fe372e9a1218ef51afac5619bc5df1728f5b657d613b12fef286dcf9f66b23,-1,0,1,2.0000298,1669992586,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
c6ac0b4d71e9b63a5062ef0753c8354d2a3d7225978351eebd3d6b05b8ddac1a,-1,0,1,2.0000298,1669990483,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
414a3802610aee25ba63e7a7e96567de775da606bc0ab199937accce31d27aa2,-1,0,1,2.0000298,1669989576,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
13592409bc3481b55f34f2756ab56ae81413f86d388c5faffe449789d57e6815,-1,0,1,2.0000298,1669989428,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
6615049efe7dc372106474000ef538b43fbe31bbdab4732dd3ba72aac492b901,-1,0,1,2.0000298,1669989428,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
7e262bcb0c6d4a5d7fb92bde6a9d350464f5a34a550907d8ff2bac89cca85d8c,-1,0,1,2.0000298,1669988571,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
fd14f74c3743178052140b2dd864d3edb37c9f3d1f9abdfb22ea6a4b7546ee0b,-1,0,1,2.0000298,1669988410,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
81cd9c3424dcd3b2cbac4ca2b5093d359def3f6c28248a9d354ab56e6d4eb08d,-1,0,1,2.0000298,1669986583,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
3a8cb087f9ba00ceda2ad9d34ed4bac42a2b4193b8d1bef46f9aa87a61bcc739,-1,0,1,2.0000298,1669985651,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
7c2ffc6a89da7faddea4587980eeb4866f6571ae6aeb308e3e3ba0ded85fca0c,-1,0,1,2.0000298,1669985651,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
e1ca82391a4e75cbc53efdc97797ade36c3ca65f7f1698fe55bfe88cd244281b,-1,0,1,2.0000298,1669985425,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
6f3fa60d2ee47f2effd5751dc4c3ef826ae1aeebbdecdf384e4c5b6c95cab2a2,-1,0,1,2.0000298,1669980800,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
33e456d480bf6fe5ae78c534c86e130f66528111619715f16a34c9dda1449c63,-1,0,1,2.0000298,1669980116,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
afdfb40b66c0f5d0f4b15548f63e2e2aea344993a7ba6285400b6c207b0029b9,-1,0,1,2.0000298,1669977669,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
5ed433f4f32388aabaea7975580484751680a804ba2b0ab2133273ca4b9e6ce8,-1,0,1,2.0000298,1669975751,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
3902877a208a6f024cc8d18347f8e8732fd454c001d74cf73a36e31939ccd61c,-1,0,1,2.0000298,1669974159,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
05c70c1e5d0f48cbb5a7bc6a134d386b508a4dbc75a5f1b7e5556eb9bbe2b960,-1,0,1,2.0000298,1669973118,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
f8d0cbc5fd679a3a193d1d1d8e44c0c9fa179d033f97a650a66acc52dc10d5ba,-1,0,1,2.0000298,1669971434,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
53d772eeedd955aae1fd17d06ccdd2bee50d107a60a14a5f5dfc655703a44d48,-1,0,1,2.0000298,1669967463,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
35f2d8cf28cca849acf1f5dc8bbd034e198ee6d99d02f35ceceaf8157b158447,-1,0,1,2.0000298,1669948110,Ticket,b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6
b07be81150aef8bb13597bb62bfcbf61e5b4c8fab329439bb961bc8f4fd6c0e6,1,32,1,2.0000298,1669948092,Regular,afdfb40b66c0f5d0f4b15548f63e2e2aea344993a7ba6285400b6c207b0029b9
