tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e15ae4beb2d5f3672b424ebe20ddc808f9a0c15a58d84a059da2a19c29f1bc3,-1,0,1,2.0000298,1663259146,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
1074098f1fcb544ae91ad5fe006df1b824b307d3ae8ebbc26503c39a3f6844c5,-1,0,1,2.0000298,1663259146,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
39d4e55d9b08d00e16b251c5d115e0c165e364d2d285e236cb440079a2b71e61,-1,0,1,2.0000298,1663259146,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
485bf47e6ebaf93235ebcb1def304dda788204b334726e87cb73dec8a06d3af4,-1,0,1,2.0000298,1663259146,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
48adca4f966eaff24c5c120398cbd6f47dd7820e2b1142b55404d9391a856af5,-1,0,1,2.0000298,1663259146,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
4d5857f59e2fe09f501305166d22bd944b02ac16abcc13650f6c3c005f1767fc,-1,0,1,2.0000298,1663259146,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
841dd8a476eb16bb557a3def2e1e49505750e703d1488b893096c853418a1910,-1,0,1,2.0000298,1663259146,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
c79303aa59488a38c7edb9898a6e414035122d0044f1f9baa02e45647247ef42,-1,0,1,2.0000298,1663259146,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
cd3a2caacfff1b0b597fdc6cbdf21aa464612f72d6a5bd85162ced8b02afe697,-1,0,1,2.0000298,1663259146,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
e53d178a6bb04a043da20280a1197ed492bd1b63ce12b806d631421586421139,-1,0,1,2.0000298,1663259146,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
070f3bb74691a9c2992124b22662b323c10e3e9460956e701c8013153605d9f9,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
0d3e335749dde940aa16f1258c4ed8914f316af19e2d315496f9c48e243ce7b3,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
0d60e39820eabd952fde35471f9a71961e2c16a49a6625aaae67d280d32fd0d1,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
0ece09f42cd59ba2a476d1edd906c42a19f0a0ebf575592d56da3af79e5e200e,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
22ad3196f24a114295e20f87eb7ae472387e16b9657af99462e9613a72ad244f,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
2690a25a3c67083e15595da51d64bd7c57fe4ce0eab6cdc715f2605ed83aec8e,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
29314b1a3dcf95ed2211bbf3ba541ff04c6f6c1353218e7dc3d4734e4e1ba7fd,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
29aea239f15f4e1811b37b6abf1f0093571299d23dbbcf977c4edfbadef23acd,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
70559757fabb7f379a86bf917598dbc3262fab607c274f942ec7b9e6bf9edd60,-1,0,1,2.0000298,1663258796,Ticket,31ae7bac924e85cc78cc7f8f71cff5480bb432e67df22e30515f7efaa88e4f32
