tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,26,1,4.53591174,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,16,1,4.53591174,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,15,1,0.03545172,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,14,1,4.53591174,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,13,1,0.03545172,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,12,1,4.53591174,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,11,1,0.03545172,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,10,1,4.53591174,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,9,1,0.03545172,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,8,1,4.53591174,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,7,1,0.03545172,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,6,1,4.53591174,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,5,1,0.03545172,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,25,1,0.03545172,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,24,1,4.53591174,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,23,1,0.03545172,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,22,1,4.53591174,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,21,1,0.03545172,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,20,1,4.53591174,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,19,1,0.03545172,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,18,1,4.53591174,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
5243c03217eb13a3be177b959140bec4260c894d251417eefdac11b4cca62e0c,-1,17,1,0.03545172,1675265625,Regular,c40d217a7a30f34f24ae1733f178803c955001da5808f92ae8eb2dafa974e11c
