tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4,-1,43,1,1.42209489,1669977635,Regular,75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01
75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01,1,19,1,1.42209489,1669952984,Regular,868236c28ed1657bc7300c7e0014714cfc34040ac237e06daebe6bab7545a6e4
3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55,-1,45,1,1.23438924,1669891236,Regular,482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954
482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954,1,20,1,1.23438924,1669884502,Regular,3063424ec2e2543acd3f3c64df0d5d02c44de19165aa8de72328ac69d5e45e55
2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057,-1,45,1,1.3318949,1669804837,Regular,0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9
0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9,1,18,1,1.3318949,1669778342,Regular,2f2fbbf86240c1cf6957b503cd32acc9e8e20cd37d6d54bbcde7a710cf8e4057
2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef,-1,44,1,1.41256378,1669718505,Regular,ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa
ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa,1,18,1,1.41256378,1669694933,Regular,2f07b54087a6bafff50722801c57642d09c096075ca55eca97df84589cadcaef
5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6,-1,60,1,1.41121733,1669632365,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3,1,18,1,1.41121733,1669624337,Regular,5b18fa5c28f3defa3f690b0446bc3e19961543ff887195920abc0a4f503e6da6
0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a,-1,62,1,1.32477587,1669372987,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,1,20,1,1.32477587,1669344668,Regular,0c009cb186a1ecdae09161f34e0313e1dc9b46e457fa52202d5f91c9da38ef0a
f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8,-1,62,1,1.35073215,1669286426,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,1,20,1,1.35073215,1669264123,Regular,f580f14754a5f7efc333932f9ab4b84dddfae08672fe350c12c312eba9f7a0f8
b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f,-1,76,1,0.91751445,1669200102,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,1,19,1,0.91751445,1669187047,Regular,b85b636297e65a10e73d54d4214a6a3fea38f12ff30f036cfd63560ea878908f
ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3,-1,75,1,0.6325437,1669113838,Regular,1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,1,20,1,0.6325437,1669098417,Regular,ee838b40b2812579dd61cf81ac707d0f60e8c57a28297b26d370fd4f93f046e3
99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f,-1,75,1,0.58690569,1669027236,Regular,d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,1,19,1,0.58690569,1669002035,Regular,99bf7448c26dba454e651dfd2c6e64f156ec92918ee9cc67409e12fd2a95111f
17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10,-1,80,1,0.56887433,1668940842,Regular,9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20
9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20,1,20,1,0.56887433,1668926994,Regular,17639b5c3ea61e696b199a93ac154c9287b05b8c51c84bd77e7812c1c8ee5a10
c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668,-1,78,1,0.36935043,1668854774,Regular,8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4
8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4,1,19,1,0.36935043,1668832216,Regular,c046d43bcedc587e85110d4e3bb99bd1328c50f0db0b1cfd377c48860a82f668
0913579ae554db0defec35fae35ba90bb981321951f1c473a5d1144b0f765d68,-1,2,1,0.32635651,1667817979,Regular,963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d
963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d,1,20,1,0.32635651,1667809566,Regular,0913579ae554db0defec35fae35ba90bb981321951f1c473a5d1144b0f765d68
d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723,-1,58,1,0.85088866,1667731762,Regular,12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c
12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c,1,19,1,0.85088866,1667706571,Regular,d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723
079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378,-1,71,1,1.01401722,1667644898,Regular,281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9
281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9,1,19,1,1.01401722,1667626172,Regular,079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,71,1,1.12497961,1667608923,Regular,dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a
dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a,1,19,1,1.12497961,1667532364,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,72,1,0.86265128,1667514637,Regular,dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf
dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf,1,19,1,0.86265128,1667448715,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,72,1,0.83479099,1667385677,Regular,f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280
f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280,1,20,1,0.83479099,1667355604,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,74,1,0.94966382,1667299219,Regular,0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf
0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf,1,20,1,0.94966382,1667281615,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
