tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0438d1fdd3014501dca02b55a054ed543d9fa4faa50f379e4ec15034d733f898,-1,0,1,0.02950309,1710715265,Ticket,5a8cad763968412648b02579728340935a0c43f9251d9d40f40f45bc0d2b7bfe
0438d1fdd3014501dca02b55a054ed543d9fa4faa50f379e4ec15034d733f898,-1,1,1,3.96140848,1710715265,Ticket,5a8cad763968412648b02579728340935a0c43f9251d9d40f40f45bc0d2b7bfe
1303dcbd29628a59a7b4cb8c3bdba5fea421094243ed73ff3e8fbb25f127d7dc,-1,1,1,3.96140848,1710715265,Ticket,5a8cad763968412648b02579728340935a0c43f9251d9d40f40f45bc0d2b7bfe
1303dcbd29628a59a7b4cb8c3bdba5fea421094243ed73ff3e8fbb25f127d7dc,-1,0,1,0.02950309,1710715265,Ticket,5a8cad763968412648b02579728340935a0c43f9251d9d40f40f45bc0d2b7bfe
92d21139fc2d1511e7b1dea61b36d269d22b57df74c5d0103af4c68a552577d4,-1,0,1,0.02950309,1710715265,Ticket,5a8cad763968412648b02579728340935a0c43f9251d9d40f40f45bc0d2b7bfe
92d21139fc2d1511e7b1dea61b36d269d22b57df74c5d0103af4c68a552577d4,-1,1,1,3.96140848,1710715265,Ticket,5a8cad763968412648b02579728340935a0c43f9251d9d40f40f45bc0d2b7bfe
5a8cad763968412648b02579728340935a0c43f9251d9d40f40f45bc0d2b7bfe,1,4,1,0.02950309,1710715222,Regular,0438d1fdd3014501dca02b55a054ed543d9fa4faa50f379e4ec15034d733f898
5a8cad763968412648b02579728340935a0c43f9251d9d40f40f45bc0d2b7bfe,1,5,1,3.96140848,1710715222,Regular,0438d1fdd3014501dca02b55a054ed543d9fa4faa50f379e4ec15034d733f898
5a8cad763968412648b02579728340935a0c43f9251d9d40f40f45bc0d2b7bfe,1,1,1,3.96140848,1710715222,Regular,92d21139fc2d1511e7b1dea61b36d269d22b57df74c5d0103af4c68a552577d4
5a8cad763968412648b02579728340935a0c43f9251d9d40f40f45bc0d2b7bfe,1,2,1,0.02950309,1710715222,Regular,1303dcbd29628a59a7b4cb8c3bdba5fea421094243ed73ff3e8fbb25f127d7dc
5a8cad763968412648b02579728340935a0c43f9251d9d40f40f45bc0d2b7bfe,1,0,1,0.02950309,1710715222,Regular,92d21139fc2d1511e7b1dea61b36d269d22b57df74c5d0103af4c68a552577d4
5a8cad763968412648b02579728340935a0c43f9251d9d40f40f45bc0d2b7bfe,1,3,1,3.96140848,1710715222,Regular,1303dcbd29628a59a7b4cb8c3bdba5fea421094243ed73ff3e8fbb25f127d7dc
