tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0223fedad11c81e98edad6a8059af4c6124a9655cca893cb0825c4e72789499c,-1,1,1,10.59578062,1701406051,Ticket,c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91
0223fedad11c81e98edad6a8059af4c6124a9655cca893cb0825c4e72789499c,-1,0,1,0.03297541,1701406051,Ticket,c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91
2d2d25d734ce1aba77e925855d5993bd34d5a8621169ac37001068233307e411,-1,1,1,10.59578062,1701406051,Ticket,c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91
2d2d25d734ce1aba77e925855d5993bd34d5a8621169ac37001068233307e411,-1,0,1,0.03297541,1701406051,Ticket,c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91
8447ad498499dd1ed9887a2a81697b7e0d6b3eaf3d76dd522134adec395bf358,-1,1,1,10.59578062,1701406051,Ticket,c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91
8447ad498499dd1ed9887a2a81697b7e0d6b3eaf3d76dd522134adec395bf358,-1,0,1,0.03297541,1701406051,Ticket,c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91
8a73e87890df67fbd2fc1d51dfb4f46ee04f17b634564ae1f0e0408f959f8c56,-1,0,1,0.03297541,1701406051,Ticket,c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91
8a73e87890df67fbd2fc1d51dfb4f46ee04f17b634564ae1f0e0408f959f8c56,-1,1,1,10.59578062,1701406051,Ticket,c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91
c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91,1,0,1,0.03297541,1701406024,Regular,8447ad498499dd1ed9887a2a81697b7e0d6b3eaf3d76dd522134adec395bf358
c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91,1,4,1,0.03297541,1701406024,Regular,8a73e87890df67fbd2fc1d51dfb4f46ee04f17b634564ae1f0e0408f959f8c56
c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91,1,3,1,10.59578062,1701406024,Regular,0223fedad11c81e98edad6a8059af4c6124a9655cca893cb0825c4e72789499c
c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91,1,5,1,10.59578062,1701406024,Regular,8a73e87890df67fbd2fc1d51dfb4f46ee04f17b634564ae1f0e0408f959f8c56
c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91,1,7,1,10.59578062,1701406024,Regular,2d2d25d734ce1aba77e925855d5993bd34d5a8621169ac37001068233307e411
c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91,1,2,1,0.03297541,1701406024,Regular,0223fedad11c81e98edad6a8059af4c6124a9655cca893cb0825c4e72789499c
c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91,1,6,1,0.03297541,1701406024,Regular,2d2d25d734ce1aba77e925855d5993bd34d5a8621169ac37001068233307e411
c77bc43902560b573ce82be030e712627ec3ccfa472dfd1e5f665a220e62eb91,1,1,1,10.59578062,1701406024,Regular,8447ad498499dd1ed9887a2a81697b7e0d6b3eaf3d76dd522134adec395bf358
