tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
029f209d90d0618b7851e5f0cad793101a5ac6720b2ccda7dbefdf4b668326de,-1,0,1,0.03431665,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
029f209d90d0618b7851e5f0cad793101a5ac6720b2ccda7dbefdf4b668326de,-1,1,1,3.42906696,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
089bd0f9297bef0902afe486731b71d42c1d61472af7f7fbb159bd7c433769bb,-1,0,1,0.03431665,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
089bd0f9297bef0902afe486731b71d42c1d61472af7f7fbb159bd7c433769bb,-1,1,1,3.42906696,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
3931393090e834a9356867ee922d49dfa36a340c83aefe4a821023d603585c83,-1,0,1,0.03431665,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
3931393090e834a9356867ee922d49dfa36a340c83aefe4a821023d603585c83,-1,1,1,3.42906696,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
4eb5cf8fa4ec08a912e565e14a7e51a5efb70452eb0b23ae6ca21c911f3cdd34,-1,0,1,0.03431665,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
4eb5cf8fa4ec08a912e565e14a7e51a5efb70452eb0b23ae6ca21c911f3cdd34,-1,1,1,3.42906696,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
5a14c0d181c0c3b4f4e535e8eaac1e187dfc085fc648986157808da0df3295ed,-1,1,1,3.42906696,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
5a14c0d181c0c3b4f4e535e8eaac1e187dfc085fc648986157808da0df3295ed,-1,0,1,0.03431665,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
6686e0a420e59ca3e4fd1c1523ddba68ce4543bf7c173fa267db52e218a3063b,-1,0,1,0.03431665,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
6686e0a420e59ca3e4fd1c1523ddba68ce4543bf7c173fa267db52e218a3063b,-1,1,1,3.42906696,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
71042cd80a3f5019bf51c6f71b7f887f4daa18bcb4f1aa0475d27f39cd27c645,-1,1,1,3.42906696,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
71042cd80a3f5019bf51c6f71b7f887f4daa18bcb4f1aa0475d27f39cd27c645,-1,0,1,0.03431665,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
8bd2fb4d1ac676e448bac973a366b50280d34dd22492971211f066eac517df7c,-1,1,1,3.42906696,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
8bd2fb4d1ac676e448bac973a366b50280d34dd22492971211f066eac517df7c,-1,0,1,0.03431665,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
96d29b1f435bed4eecce9464d1c7ec8c03625549137f627811634ee6dcfe8e40,-1,1,1,3.42906696,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
96d29b1f435bed4eecce9464d1c7ec8c03625549137f627811634ee6dcfe8e40,-1,0,1,0.03431665,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
fb11829f31f467715d578ca45462255381c6dfb4366f3bb725a6847de6300ca0,-1,0,1,0.03431665,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
fb11829f31f467715d578ca45462255381c6dfb4366f3bb725a6847de6300ca0,-1,1,1,3.42906696,1673968020,Ticket,839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,1,1,3.42906696,1673967602,Regular,fb11829f31f467715d578ca45462255381c6dfb4366f3bb725a6847de6300ca0
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,6,1,0.03431665,1673967602,Regular,71042cd80a3f5019bf51c6f71b7f887f4daa18bcb4f1aa0475d27f39cd27c645
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,7,1,3.42906696,1673967602,Regular,71042cd80a3f5019bf51c6f71b7f887f4daa18bcb4f1aa0475d27f39cd27c645
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,2,1,0.03431665,1673967602,Regular,5a14c0d181c0c3b4f4e535e8eaac1e187dfc085fc648986157808da0df3295ed
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,3,1,3.42906696,1673967602,Regular,5a14c0d181c0c3b4f4e535e8eaac1e187dfc085fc648986157808da0df3295ed
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,14,1,0.03431665,1673967602,Regular,8bd2fb4d1ac676e448bac973a366b50280d34dd22492971211f066eac517df7c
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,10,1,0.03431665,1673967602,Regular,96d29b1f435bed4eecce9464d1c7ec8c03625549137f627811634ee6dcfe8e40
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,11,1,3.42906696,1673967602,Regular,96d29b1f435bed4eecce9464d1c7ec8c03625549137f627811634ee6dcfe8e40
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,12,1,0.03431665,1673967602,Regular,089bd0f9297bef0902afe486731b71d42c1d61472af7f7fbb159bd7c433769bb
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,19,1,3.42906696,1673967602,Regular,029f209d90d0618b7851e5f0cad793101a5ac6720b2ccda7dbefdf4b668326de
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,13,1,3.42906696,1673967602,Regular,089bd0f9297bef0902afe486731b71d42c1d61472af7f7fbb159bd7c433769bb
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,8,1,0.03431665,1673967602,Regular,6686e0a420e59ca3e4fd1c1523ddba68ce4543bf7c173fa267db52e218a3063b
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,9,1,3.42906696,1673967602,Regular,6686e0a420e59ca3e4fd1c1523ddba68ce4543bf7c173fa267db52e218a3063b
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,4,1,0.03431665,1673967602,Regular,4eb5cf8fa4ec08a912e565e14a7e51a5efb70452eb0b23ae6ca21c911f3cdd34
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,5,1,3.42906696,1673967602,Regular,4eb5cf8fa4ec08a912e565e14a7e51a5efb70452eb0b23ae6ca21c911f3cdd34
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,18,1,0.03431665,1673967602,Regular,029f209d90d0618b7851e5f0cad793101a5ac6720b2ccda7dbefdf4b668326de
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,16,1,0.03431665,1673967602,Regular,3931393090e834a9356867ee922d49dfa36a340c83aefe4a821023d603585c83
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,15,1,3.42906696,1673967602,Regular,8bd2fb4d1ac676e448bac973a366b50280d34dd22492971211f066eac517df7c
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,17,1,3.42906696,1673967602,Regular,3931393090e834a9356867ee922d49dfa36a340c83aefe4a821023d603585c83
839615502ad6c662abf79feebfbf7072f942efbd8c7d34a714acc9dab5d67b37,1,0,1,0.03431665,1673967602,Regular,fb11829f31f467715d578ca45462255381c6dfb4366f3bb725a6847de6300ca0
