tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05a83d9cd91889ce0b12efff9c9e8001f9f2558238d15abab61616f70dda34ba,-1,0,1,2.0000298,1654903158,Ticket,d22556ce03c3af45ea5f897c90f085e57cbde1ed3adea7d855489d3bfcd4688e
4ca5b3045bcb08882dc46c31635821d7f56e888e2a7ceceb203dacf20c77d56b,-1,0,1,2.0000298,1654903158,Ticket,d22556ce03c3af45ea5f897c90f085e57cbde1ed3adea7d855489d3bfcd4688e
68c4585aaecb7121a642442d5d785eb781543a188dfde27a49105bae9516554c,-1,0,1,2.0000298,1654903158,Ticket,d22556ce03c3af45ea5f897c90f085e57cbde1ed3adea7d855489d3bfcd4688e
82d0af2015aada619c965226b777eb0de6aa70f3bb22db5306402bf68f2eeefa,-1,0,1,2.0000298,1654903158,Ticket,d22556ce03c3af45ea5f897c90f085e57cbde1ed3adea7d855489d3bfcd4688e
93ceaf7b8cd96d39c8bcba3bf8f7126021a78e9156343f6494b3f034a92ec8bf,-1,0,1,2.0000298,1654903158,Ticket,d22556ce03c3af45ea5f897c90f085e57cbde1ed3adea7d855489d3bfcd4688e
d22556ce03c3af45ea5f897c90f085e57cbde1ed3adea7d855489d3bfcd4688e,1,2,1,2.0000298,1654902798,Regular,82d0af2015aada619c965226b777eb0de6aa70f3bb22db5306402bf68f2eeefa
d22556ce03c3af45ea5f897c90f085e57cbde1ed3adea7d855489d3bfcd4688e,1,0,1,2.0000298,1654902798,Regular,05a83d9cd91889ce0b12efff9c9e8001f9f2558238d15abab61616f70dda34ba
d22556ce03c3af45ea5f897c90f085e57cbde1ed3adea7d855489d3bfcd4688e,1,3,1,2.0000298,1654902798,Regular,4ca5b3045bcb08882dc46c31635821d7f56e888e2a7ceceb203dacf20c77d56b
d22556ce03c3af45ea5f897c90f085e57cbde1ed3adea7d855489d3bfcd4688e,1,1,1,2.0000298,1654902798,Regular,68c4585aaecb7121a642442d5d785eb781543a188dfde27a49105bae9516554c
d22556ce03c3af45ea5f897c90f085e57cbde1ed3adea7d855489d3bfcd4688e,1,4,1,2.0000298,1654902798,Regular,93ceaf7b8cd96d39c8bcba3bf8f7126021a78e9156343f6494b3f034a92ec8bf
