tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
015bf80dceb826f9bdeabbb71069eb53ae5850c2264b629212d7729f6952d6f4,-1,0,1,0.03476037,1679713316,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
015bf80dceb826f9bdeabbb71069eb53ae5850c2264b629212d7729f6952d6f4,-1,1,1,4.88279681,1679713316,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
dc6af8b351c4f07f1774f70f7443a79b9dfb12b6d41a622cb66b1e0d40545706,-1,1,1,4.88279681,1679713081,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
dc6af8b351c4f07f1774f70f7443a79b9dfb12b6d41a622cb66b1e0d40545706,-1,0,1,0.03476037,1679713081,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
ddb5f1da0cf767d0456d81879511d407e497bb50f2e95b4003c95725dd4db1cf,-1,1,1,4.88279681,1679713081,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
ddb5f1da0cf767d0456d81879511d407e497bb50f2e95b4003c95725dd4db1cf,-1,0,1,0.03476037,1679713081,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
1ffcac54609baa431354b379d46df9e957a87d56238f28f86dbd7123683adddd,-1,1,1,4.88279681,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
1ffcac54609baa431354b379d46df9e957a87d56238f28f86dbd7123683adddd,-1,0,1,0.03476037,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
2dcaaf91b00f9b9f70f2469b821d408a48cdb05f3b93de5d47ce71ac8559e2cb,-1,0,1,0.03476037,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
2dcaaf91b00f9b9f70f2469b821d408a48cdb05f3b93de5d47ce71ac8559e2cb,-1,1,1,4.88279681,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
364e721ebda7690b87c916e6ba7313459f178301191eb05d9c12f40fb23fab71,-1,1,1,4.88279681,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
364e721ebda7690b87c916e6ba7313459f178301191eb05d9c12f40fb23fab71,-1,0,1,0.03476037,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
4bb79a4a4bea9f353ef90fda6ee993fc8a1b505e8b0576bed9cad156f16e9dee,-1,0,1,0.03476037,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
4bb79a4a4bea9f353ef90fda6ee993fc8a1b505e8b0576bed9cad156f16e9dee,-1,1,1,4.88279681,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
531d9cf9aa3f06a7cf6569547eecbaa06bc7fead34b61d85d335ec2873072109,-1,1,1,4.88279681,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
531d9cf9aa3f06a7cf6569547eecbaa06bc7fead34b61d85d335ec2873072109,-1,0,1,0.03476037,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
71070f6d3bbf4e8e62b061bb47253eb323020a8fe6f24f6edd0a7daba3c6ea4a,-1,1,1,4.88279681,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
71070f6d3bbf4e8e62b061bb47253eb323020a8fe6f24f6edd0a7daba3c6ea4a,-1,0,1,0.03476037,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
810a2f7072194dbe30803846a3f6ca384cf906d685702b25b14f2786a307573d,-1,1,1,4.88279681,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
810a2f7072194dbe30803846a3f6ca384cf906d685702b25b14f2786a307573d,-1,0,1,0.03476037,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
ac9ab3e042740267bb9ab6897fd0c2ef81d2783a3bc18160eed72fb45968ab30,-1,1,1,4.88279681,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
ac9ab3e042740267bb9ab6897fd0c2ef81d2783a3bc18160eed72fb45968ab30,-1,0,1,0.03476037,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
e6319cb72ffc45bda87d9ebf28ca57eaa60468fdfa2ea0125e0f732b95ef4c9a,-1,1,1,4.88279681,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
e6319cb72ffc45bda87d9ebf28ca57eaa60468fdfa2ea0125e0f732b95ef4c9a,-1,0,1,0.03476037,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
f4418e73900160991ae5f4c95d1c33fa845ac292575d11f1d71a7623d46181b1,-1,1,1,4.88279681,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
f4418e73900160991ae5f4c95d1c33fa845ac292575d11f1d71a7623d46181b1,-1,0,1,0.03476037,1679709455,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
0312549b4651a2de2ce715a055029d93b04639db67e14b7c8cfda76ef55471fb,-1,1,1,4.88279681,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
0312549b4651a2de2ce715a055029d93b04639db67e14b7c8cfda76ef55471fb,-1,0,1,0.03476037,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
04ec0ed7d777445f535858b22757f130401cbe0f2f0d9df92aef14282e5f2497,-1,1,1,4.88279681,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
04ec0ed7d777445f535858b22757f130401cbe0f2f0d9df92aef14282e5f2497,-1,0,1,0.03476037,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
c4a907f1e124394694141951d585bb08cd4c980f1be3e10bad7b18deb297b0a4,-1,1,1,4.88279681,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
c4a907f1e124394694141951d585bb08cd4c980f1be3e10bad7b18deb297b0a4,-1,0,1,0.03476037,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
ca79fcd3cfad0ce4c38199fe000195d9dd221c3ce5e7f8e61a28d2ced3194b19,-1,0,1,0.03476037,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
ca79fcd3cfad0ce4c38199fe000195d9dd221c3ce5e7f8e61a28d2ced3194b19,-1,1,1,4.88279681,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
cf6e240deec3b0aaac6f17851e69d3be846bfedd16e66de992db708f9312009e,-1,0,1,0.03476037,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
cf6e240deec3b0aaac6f17851e69d3be846bfedd16e66de992db708f9312009e,-1,1,1,4.88279681,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
f12ba919b0bcc9f57698bd85c6fa74359c2a3a770d2554c9f416b681cc2b6eab,-1,0,1,0.03476037,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
f12ba919b0bcc9f57698bd85c6fa74359c2a3a770d2554c9f416b681cc2b6eab,-1,1,1,4.88279681,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
f54e0710da6d0bace10d1b12302ad48b1ab39f0891bc4761b4a9311cd101b972,-1,0,1,0.03476037,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
f54e0710da6d0bace10d1b12302ad48b1ab39f0891bc4761b4a9311cd101b972,-1,1,1,4.88279681,1679707283,Ticket,a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,17,1,4.88279681,1679706699,Regular,04ec0ed7d777445f535858b22757f130401cbe0f2f0d9df92aef14282e5f2497
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,5,1,4.88279681,1679706699,Regular,531d9cf9aa3f06a7cf6569547eecbaa06bc7fead34b61d85d335ec2873072109
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,6,1,0.03476037,1679706699,Regular,ddb5f1da0cf767d0456d81879511d407e497bb50f2e95b4003c95725dd4db1cf
a73161b411c21ae4d8333b52c55e2dd1291f83e7cee6387ac05f84ec6ee173f6,1,7,1,4.88279681,1679706699,Regular,ddb5f1da0cf767d0456d81879511d407e497bb50f2e95b4003c95725dd4db1cf
