tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858,-1,57,1,1.18594723,1659998624,Regular,d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249
d0a8a42fba193ab7202cf2a3ec27f6ebd8c44376d135c5a42779c2c573f55249,1,55,1,1.18594723,1659938555,Regular,b69118b7f5ed82c5928bfd3556cdb1c5a8e35f7f16f5ab8e0b675675dd516858
0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f,-1,19,1,1.98673919,1659350585,Regular,e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,10,1,3.52911329,1659350585,Regular,1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,54,1,2.71250412,1659350585,Regular,587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,26,1,3.2876351,1659350585,Regular,07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,67,1,2.63423894,1659350585,Regular,72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0
e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b,-1,56,1,2.68955273,1659350585,Regular,0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833
587a89cc69113dc4f0686c7096806f86acd1fda3fd983bfdc7cc4b02e8d4f2f5,1,7,1,2.71250412,1659328248,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
72bc1881c7e051ba1a8f3479dbed7989440cc4f8f2585c9583815b3eba4904d0,1,16,1,2.63423894,1659328248,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
e3d713878db953d37e45b76da73d9fef835f9389f66cadfbf67a10488a76831e,1,15,1,1.98673919,1659328248,Regular,0535e4fceabea871b70fa61fe924dfb8afd7fec4b5d29a0ab2cc4b52a72acb1f
0cb2fc1d4d61d1a9ed66749fdff2b90ca721e984c4572c635b6f43ec26b5d833,1,19,1,2.68955273,1659327369,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
07d6b0e7c9f3321aafaf9d16ae511cefa2a45572fd196b1700c8a06d8199f770,1,26,1,3.2876351,1659327253,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
1f072fd8185c43fdc35c11ff2e15aece745a7e013cc2a96c7fbacd2789ae4698,1,84,1,3.52911329,1659327253,Regular,e81da324035835bfb7ea3c065a78910afe337760785dc92c39c642f6d269606b
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,22,1,4.49370339,1658745723,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,41,1,3.69488543,1658745723,Regular,8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,31,1,3.8925269,1658745723,Regular,f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e
26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05,-1,29,1,3.9953674,1658745723,Regular,787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441
6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5,-1,94,1,13.40658045,1658745723,Regular,8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,14,1,10.58307272,1658745723,Regular,f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6
d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6,-1,85,1,5.96135436,1658745723,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
787f4db214902cf47d4af466ba41bb1e2921fdbab332e4b9413606aa71931441,1,104,1,3.9953674,1658724916,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
8e6879a534dc90d4ec2c21d236d3e49a68456c6434f12e46142424c87332decc,1,61,1,3.69488543,1658724916,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
f1060eba418cc0470572cdd646ce2166d5a9d9b881b5c9c19957679e7563925e,1,100,1,3.8925269,1658724916,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
8abf7000d40e2966d8a81f9419ceea14713df4fabbe74c7636eebaa4a1b4d47e,1,17,1,13.40658045,1658724455,Regular,6a249ca5e689164b0705b791586f6c6d4590db5a5b47ebcff57537e7b2d8eda5
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,87,1,5.96135436,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f1ed549bc666f22cd0e7e05e2f12d8ef6a17218a6cff8d1b95a5b4d67a6eb4f6,1,27,1,10.58307272,1658724455,Regular,d8acc161021940a354faad8ee405ee2db53fc8edc184e053de4d4c6188291ba6
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,128,1,4.49370339,1658724455,Regular,26e42f696253686d6c2d8105762e9b73f301f7c4449b42287cb31f3dfdb27c05
59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391,-1,89,1,0.58297511,1658724043,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,38,1,0.58297511,1658723102,Regular,59644ff7c199bdf6d2f7794e06c958b03e536b24aa60cec45e284213819b9391
2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058,-1,20,1,10.04,1658227291,Regular,03e37b6ff4790cf659f4f1c376fb33f183a4b0a4a0d2ec31e257955b93c6a928
03e37b6ff4790cf659f4f1c376fb33f183a4b0a4a0d2ec31e257955b93c6a928,1,1,1,10.04,1658214000,Regular,2135f110d0cf0f46e3b35898e51db212dd63480827dfefbe3d121727ef0de058
