tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e85f27ba004029dd2a8c2fa68da5e69ff5b3955a16a4764d492dab22161f9065,1,59,1,6.561,1714666695,Regular,0000000000000000000000000000000000000000000000000000000000000000
255037898fe61b2592d701ab70fb623ba6cd9e6d7dfa2aa55d276f7368b19291,1,59,1,6.561,1712035929,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed4292b874219fb60858293bdd689527dc792c3ee17dafc3b07bc797d76d7bfb,1,59,1,6.561,1709467054,Regular,0000000000000000000000000000000000000000000000000000000000000000
060ee6f062a66d3dc19ec86fb3bc902a9a8109ec87fef36ab2640fee2173fe48,1,59,1,6.561,1706873754,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,485,1,6.561,1706845717,Regular,331efa94d17799939580a90dda1121dffed4c60d2705e1d327c5675516185cfa
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,284,1,6.561,1706845717,Regular,ef50fddd25ab7348c40a92ad1d05b5b77944d1a94a06d0e2a912a19cefa3f8d2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,326,1,6.561,1706845688,Regular,3dd84305b75ba92c3cbb56640a0dd58893e15fd7d81f7595275c55c07857b937
3dd84305b75ba92c3cbb56640a0dd58893e15fd7d81f7595275c55c07857b937,1,59,1,6.561,1704264898,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
331efa94d17799939580a90dda1121dffed4c60d2705e1d327c5675516185cfa,1,59,1,6.561,1701656408,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
ef50fddd25ab7348c40a92ad1d05b5b77944d1a94a06d0e2a912a19cefa3f8d2,1,59,1,6.561,1699067467,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,259,1,6.561,1697798423,Regular,8ab0c14f91fa1a20328e0bf84f756796157a7404d7416628c650f6447a336efd
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,67,1,6.561,1697798423,Regular,e312d4a1990c5737f0b62e18648c7792ee0a69c19c3e9f9c208593f7be2f81f3
