tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3dc17d2091088429db0b03f6c74b57f2bd2f865c374ee3af1f05c88bc83015,-1,1,1,4.97722533,1679920308,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
2d3dc17d2091088429db0b03f6c74b57f2bd2f865c374ee3af1f05c88bc83015,-1,0,1,0.03482224,1679920308,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
6aba9b600a918316a988c485443f7093fc194003cd62723e08983bfcf2559d38,-1,0,1,0.03482224,1679920308,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
6aba9b600a918316a988c485443f7093fc194003cd62723e08983bfcf2559d38,-1,1,1,4.97722533,1679920308,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
fd92a17f074c789f8076d610caaeee5b9d49c27f0fd38c4bca01a52d171130e3,-1,1,1,4.97722533,1679920308,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
fd92a17f074c789f8076d610caaeee5b9d49c27f0fd38c4bca01a52d171130e3,-1,0,1,0.03482224,1679920308,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
17392c4c8b192fc38c5d98ab9fe3e8b9f9a495b28ae23dee73c0cfc3cd92f593,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
17392c4c8b192fc38c5d98ab9fe3e8b9f9a495b28ae23dee73c0cfc3cd92f593,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
1a093c2e8fd505b92c9d0be608f9443b3d529fff3452688ee623d1a5a3821d45,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
1a093c2e8fd505b92c9d0be608f9443b3d529fff3452688ee623d1a5a3821d45,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
41ce9edc5ebdde07cd8ae24b53d1859a0183731dfd3a116b2aab4e1c4f2fb5f5,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
41ce9edc5ebdde07cd8ae24b53d1859a0183731dfd3a116b2aab4e1c4f2fb5f5,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
51e2b8db97cd7c2ec2208c7af1000a8601385f6dd60784ac3dd1f3d7cd3fdae8,-1,0,1,0.03482224,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
51e2b8db97cd7c2ec2208c7af1000a8601385f6dd60784ac3dd1f3d7cd3fdae8,-1,1,1,4.97722533,1679919947,Ticket,0adfc270d0e5fec86eafc5cadcf40cba925508f72838ebf6e88875ea18257879
