tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,0,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,15,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,14,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,13,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,12,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,11,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,10,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,9,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,8,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,7,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,6,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,5,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,4,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,3,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,2,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
08a7fb032b73482c89ce2f716969f60b766a4c8f68ca9f123e4e27091d012b65,-1,1,1,2.31940504,1665284771,Regular,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
4494bf400efe18ae5db98e53267bb54ca05ba6d756ae71be1c071ee0b0a48681,-1,0,1,2.31940504,1665281735,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
6009d09e31f6613ae58a60f772ef120275f380e590ff95d6157a5fcccbb3e875,-1,0,1,2.31940504,1665281735,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
fe99a290ce0bc8e63f95d46cd42b16ef27d8e96316a22abe9a268660c9668499,-1,0,1,2.31940504,1665278882,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
a228fc06e37fc573fdd27f12c2872da20e2350acabd36c43c8f6abd7b2639f96,-1,0,1,2.31940504,1665277015,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
aec000546c76a5a97b05d2f5fbfc60d8279272cc8ce7f79449d30cbea5691eb2,-1,0,1,2.31940504,1665274039,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
5907c530079006b66f8f65b1f3f389eaae32baf97ca1cab569d54288ad35524f,-1,0,1,2.31940504,1665273392,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
2a294c9fca3e33ea71bef4771bede029fa98a54f832aeb3e3ada25b169f730a0,-1,0,1,2.31940504,1665266113,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
5d26bc71a8ef7466f9ec51a261735e3e1b2b5731441bb8d37a1a89ab3b211343,-1,0,1,2.31940504,1665266113,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
47ce9e28cb35d3869e5e08a4f9d269364c1067a85350b09ecc6a5997e789a38a,-1,0,1,2.31940504,1665265903,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
cab92690803099205cedd34cba710c345e454d9f70661f8205bd5f8067b0c92f,-1,0,1,2.31940504,1665265903,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
1abd1c8f4dfc91c6e9d5f021f4c15f1b78b951aeaef7193b62c66d123fef96a9,-1,0,1,2.31940504,1665265141,Ticket,22c7b67d1c0617ebbde922447fa6aa7c4f0afd8f302d7deb19cfc895a81d8900
