tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ff7d30c5103ac3f6896519756ce802f32c90ef970267d6e854b6f5b7926f387,-1,0,1,0.02733609,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
3ff7d30c5103ac3f6896519756ce802f32c90ef970267d6e854b6f5b7926f387,-1,1,1,2.75773529,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
6b0a99a952e5764ee9f9372a0e5db847e80a36c0e309e17686fe8483061d8f11,-1,1,1,2.75773529,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
6b0a99a952e5764ee9f9372a0e5db847e80a36c0e309e17686fe8483061d8f11,-1,0,1,0.02733609,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
8d54834073e76dc0f1588fa57ed5f4233f89951e135bbf0d79c095bde5b7cff7,-1,0,1,0.02733609,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
8d54834073e76dc0f1588fa57ed5f4233f89951e135bbf0d79c095bde5b7cff7,-1,1,1,2.75773529,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
93ab4b4a86c165ab125fc06cbe888838de84578ab5046c4f139a2b69c08cf8cc,-1,1,1,2.75773529,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
93ab4b4a86c165ab125fc06cbe888838de84578ab5046c4f139a2b69c08cf8cc,-1,0,1,0.02733609,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
c7b733ad1da0caa28e4281a19281527c646c8f3a4ed5a2ccda18b89a40e21c4e,-1,1,1,2.75773529,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
c7b733ad1da0caa28e4281a19281527c646c8f3a4ed5a2ccda18b89a40e21c4e,-1,0,1,0.02733609,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
cb0915cf60da2d4a5b874457d0f44cf64472015f86346c302a0c90de9a65b280,-1,1,1,2.75773529,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
cb0915cf60da2d4a5b874457d0f44cf64472015f86346c302a0c90de9a65b280,-1,0,1,0.02733609,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
cdb2e10b96306e9691a6db40b3cc659e0723b11649030d5678ee799742bfa30c,-1,0,1,0.02733609,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
cdb2e10b96306e9691a6db40b3cc659e0723b11649030d5678ee799742bfa30c,-1,1,1,2.75773529,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
cff40ef260d3fdf48332fa68cdb4b8ca2c8b9615dbef654eee06058ef1050bd2,-1,1,1,2.75773529,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
cff40ef260d3fdf48332fa68cdb4b8ca2c8b9615dbef654eee06058ef1050bd2,-1,0,1,0.02733609,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
de13af46ab420e8fea3e4bbc2f8e97e21802a43f457af5ad9de19c821f8efa8b,-1,1,1,2.75773529,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
de13af46ab420e8fea3e4bbc2f8e97e21802a43f457af5ad9de19c821f8efa8b,-1,0,1,0.02733609,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ea01bffa74f7079fb481e24a9eb73c7c1c454ac4335fe891e899cb34a1c79b61,-1,0,1,0.02733609,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ea01bffa74f7079fb481e24a9eb73c7c1c454ac4335fe891e899cb34a1c79b61,-1,1,1,2.75773529,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ed4cf4f44bdc5524c66b3e6b2c2fcfe17216af2e9e82bb0e66451fbaad4d4e21,-1,1,1,2.75773529,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
ed4cf4f44bdc5524c66b3e6b2c2fcfe17216af2e9e82bb0e66451fbaad4d4e21,-1,0,1,0.02733609,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
f49ce18ca2029e7455abf0936e78f603b9be799a4558b26088d9d954b8c9477f,-1,1,1,2.75773529,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
f49ce18ca2029e7455abf0936e78f603b9be799a4558b26088d9d954b8c9477f,-1,0,1,0.02733609,1717398574,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
036aff594bbdf70f0344696cf1e22810614f575f7d7aa925577a8e86c752e124,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
036aff594bbdf70f0344696cf1e22810614f575f7d7aa925577a8e86c752e124,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
092c1f2d3a038605fcaa0477d2be9eea28af45968798086450562abb67c5e23a,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
092c1f2d3a038605fcaa0477d2be9eea28af45968798086450562abb67c5e23a,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
1505a098d2cff9ad30650797435c62544db2eebb01b391dac8c75e8311cc29ad,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
1505a098d2cff9ad30650797435c62544db2eebb01b391dac8c75e8311cc29ad,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
1ce097bc4aafe5b49ac30f1eb130535f428e89dc1ba1b0b5caea34bf24b8ffcd,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
1ce097bc4aafe5b49ac30f1eb130535f428e89dc1ba1b0b5caea34bf24b8ffcd,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
24590b6b85405d2d11b39bdb39a582101204475d3949fad7d8359e41e79e214d,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
24590b6b85405d2d11b39bdb39a582101204475d3949fad7d8359e41e79e214d,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
494233269d8e8a19cf0d1fa64acad291723e656e4b4303475f76ac34e749c95a,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
494233269d8e8a19cf0d1fa64acad291723e656e4b4303475f76ac34e749c95a,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
788b830df68a0388afc703e33e9fb26dbc3ef511411512a55e2967d1f6af1829,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
788b830df68a0388afc703e33e9fb26dbc3ef511411512a55e2967d1f6af1829,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
802497697c8cc1869636f1f878b1d30c20edbedd0865faea5001e4179437acb7,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
802497697c8cc1869636f1f878b1d30c20edbedd0865faea5001e4179437acb7,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
962c852a425dc203934117cf0f35cd088ab8162b395f5317f06902c307bfcef2,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
962c852a425dc203934117cf0f35cd088ab8162b395f5317f06902c307bfcef2,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
976d159736d9b57791ba38d920d4c6ef76c0caef57d9be5f4e0d7882578d0ad1,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
976d159736d9b57791ba38d920d4c6ef76c0caef57d9be5f4e0d7882578d0ad1,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
af6ff51adb253a2f6c21579791d05dc6e5e4562309573b1c2c1112fc17bc569e,-1,0,1,0.02733609,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
af6ff51adb253a2f6c21579791d05dc6e5e4562309573b1c2c1112fc17bc569e,-1,1,1,2.75773529,1717398413,Ticket,5bac213a901fa77459f38384d1f167d02e6c0c001c4cd06a944f3de6e0ee9531
