tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
561cf59cf78d7b0b4b853b82b196e1b238a263fb0462f8e23ff4882affd8da7b,-1,0,1,0.03022998,1711321438,Ticket,7ad36561bda0f189453753747333a7db4295efa9300de757ff6363f9f6b2454c
561cf59cf78d7b0b4b853b82b196e1b238a263fb0462f8e23ff4882affd8da7b,-1,1,1,5.97515004,1711321438,Ticket,7ad36561bda0f189453753747333a7db4295efa9300de757ff6363f9f6b2454c
8965e3148d0953b482d8068f908ed137c308bb9982ee932af4ab83b0ecf8fba5,-1,0,1,0.03022998,1711321438,Ticket,7ad36561bda0f189453753747333a7db4295efa9300de757ff6363f9f6b2454c
8965e3148d0953b482d8068f908ed137c308bb9982ee932af4ab83b0ecf8fba5,-1,1,1,5.97515004,1711321438,Ticket,7ad36561bda0f189453753747333a7db4295efa9300de757ff6363f9f6b2454c
c1d8b42530d327d557459729edf40ad19d1e948ae489a048cea2c3360de6e9a0,-1,0,1,0.03022998,1711321438,Ticket,7ad36561bda0f189453753747333a7db4295efa9300de757ff6363f9f6b2454c
c1d8b42530d327d557459729edf40ad19d1e948ae489a048cea2c3360de6e9a0,-1,1,1,5.97515004,1711321438,Ticket,7ad36561bda0f189453753747333a7db4295efa9300de757ff6363f9f6b2454c
7ad36561bda0f189453753747333a7db4295efa9300de757ff6363f9f6b2454c,1,2,1,0.03022998,1711321218,Regular,8965e3148d0953b482d8068f908ed137c308bb9982ee932af4ab83b0ecf8fba5
7ad36561bda0f189453753747333a7db4295efa9300de757ff6363f9f6b2454c,1,3,1,5.97515004,1711321218,Regular,8965e3148d0953b482d8068f908ed137c308bb9982ee932af4ab83b0ecf8fba5
7ad36561bda0f189453753747333a7db4295efa9300de757ff6363f9f6b2454c,1,4,1,0.03022998,1711321218,Regular,c1d8b42530d327d557459729edf40ad19d1e948ae489a048cea2c3360de6e9a0
7ad36561bda0f189453753747333a7db4295efa9300de757ff6363f9f6b2454c,1,0,1,0.03022998,1711321218,Regular,561cf59cf78d7b0b4b853b82b196e1b238a263fb0462f8e23ff4882affd8da7b
7ad36561bda0f189453753747333a7db4295efa9300de757ff6363f9f6b2454c,1,5,1,5.97515004,1711321218,Regular,c1d8b42530d327d557459729edf40ad19d1e948ae489a048cea2c3360de6e9a0
7ad36561bda0f189453753747333a7db4295efa9300de757ff6363f9f6b2454c,1,1,1,5.97515004,1711321218,Regular,561cf59cf78d7b0b4b853b82b196e1b238a263fb0462f8e23ff4882affd8da7b
