tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0783789eaa6433b8c6d1e16e787debad2131b57c1ce2e660a6eace48dde22d51,-1,1,1,5.35741768,1713502520,Ticket,4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150
0783789eaa6433b8c6d1e16e787debad2131b57c1ce2e660a6eace48dde22d51,-1,0,1,0.02972378,1713502520,Ticket,4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150
1f894b2978fd1e2ad52e01e4a12b4b257821ede81e3d271154ba9739fcf287b2,-1,0,1,0.02972378,1713502520,Ticket,4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150
1f894b2978fd1e2ad52e01e4a12b4b257821ede81e3d271154ba9739fcf287b2,-1,1,1,5.35741768,1713502520,Ticket,4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150
38cdfd0a2ffe032597567f7c67a54ecd8533d81fc9c1fc2a81fab56371c04471,-1,1,1,5.35741768,1713502520,Ticket,4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150
38cdfd0a2ffe032597567f7c67a54ecd8533d81fc9c1fc2a81fab56371c04471,-1,0,1,0.02972378,1713502520,Ticket,4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150
836010b336111750646b0e66c494263a918b05f6dfa47e4d3a42800a96d45218,-1,0,1,0.02972378,1713502520,Ticket,4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150
836010b336111750646b0e66c494263a918b05f6dfa47e4d3a42800a96d45218,-1,1,1,5.35741768,1713502520,Ticket,4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150
d5eb8e9afa418b55b862ceb8bbd43be0618dd51ea2ae6e8677f505bbc20f6b05,-1,1,1,5.35741768,1713502520,Ticket,4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150
d5eb8e9afa418b55b862ceb8bbd43be0618dd51ea2ae6e8677f505bbc20f6b05,-1,0,1,0.02972378,1713502520,Ticket,4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150
da4e23dc45835d254586c56f4d5ae276e06e625d234a15ed59f6f4b3178843b3,-1,0,1,0.02972378,1713502520,Ticket,4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150
da4e23dc45835d254586c56f4d5ae276e06e625d234a15ed59f6f4b3178843b3,-1,1,1,5.35741768,1713502520,Ticket,4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150
4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150,1,7,1,5.35741768,1713502058,Regular,da4e23dc45835d254586c56f4d5ae276e06e625d234a15ed59f6f4b3178843b3
4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150,1,1,1,5.35741768,1713502058,Regular,0783789eaa6433b8c6d1e16e787debad2131b57c1ce2e660a6eace48dde22d51
4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150,1,10,1,0.02972378,1713502058,Regular,38cdfd0a2ffe032597567f7c67a54ecd8533d81fc9c1fc2a81fab56371c04471
4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150,1,11,1,5.35741768,1713502058,Regular,38cdfd0a2ffe032597567f7c67a54ecd8533d81fc9c1fc2a81fab56371c04471
4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150,1,2,1,0.02972378,1713502058,Regular,d5eb8e9afa418b55b862ceb8bbd43be0618dd51ea2ae6e8677f505bbc20f6b05
4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150,1,3,1,5.35741768,1713502058,Regular,d5eb8e9afa418b55b862ceb8bbd43be0618dd51ea2ae6e8677f505bbc20f6b05
4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150,1,4,1,0.02972378,1713502058,Regular,1f894b2978fd1e2ad52e01e4a12b4b257821ede81e3d271154ba9739fcf287b2
4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150,1,5,1,5.35741768,1713502058,Regular,1f894b2978fd1e2ad52e01e4a12b4b257821ede81e3d271154ba9739fcf287b2
4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150,1,8,1,0.02972378,1713502058,Regular,836010b336111750646b0e66c494263a918b05f6dfa47e4d3a42800a96d45218
4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150,1,9,1,5.35741768,1713502058,Regular,836010b336111750646b0e66c494263a918b05f6dfa47e4d3a42800a96d45218
4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150,1,6,1,0.02972378,1713502058,Regular,da4e23dc45835d254586c56f4d5ae276e06e625d234a15ed59f6f4b3178843b3
4d52318e03e2f1eb87dc9b2994fe7d665780867bd006243c8d66293db4009150,1,0,1,0.02972378,1713502058,Regular,0783789eaa6433b8c6d1e16e787debad2131b57c1ce2e660a6eace48dde22d51
