tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,52,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,54,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,159,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,158,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,157,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,156,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,155,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,154,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,153,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,152,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,151,1,0.03207683,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
d5e6a096026aba15c18c3f4ad1d3e33c195ee3e044fc47057a835d72c27cbf6c,-1,150,1,14.40509724,1709477535,Regular,f0855b89a84971a6fcd74bd31a443b44ca8d50c0e36f0a011a720ca53c0a051c
