tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ea89d3bb5c624a6fef1e7e06db7cf1854cb72824c0406de83a36ff1ed08bdb,-1,0,1,0.03046332,1711607714,Ticket,7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e
85ea89d3bb5c624a6fef1e7e06db7cf1854cb72824c0406de83a36ff1ed08bdb,-1,1,1,6.74866675,1711607714,Ticket,7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e
93d89760ad356e4c82f72c8d7c103a6948e83482efcac890eb7bcc561e4d477a,-1,1,1,6.74866675,1711607714,Ticket,7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e
93d89760ad356e4c82f72c8d7c103a6948e83482efcac890eb7bcc561e4d477a,-1,0,1,0.03046332,1711607714,Ticket,7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e
96dad11dd7a43d254ce22f3f7e1a02379dbc88b920e105b124aa91d1a437bb3b,-1,0,1,0.03046332,1711607714,Ticket,7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e
96dad11dd7a43d254ce22f3f7e1a02379dbc88b920e105b124aa91d1a437bb3b,-1,1,1,6.74866675,1711607714,Ticket,7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e
b2f068a7b45a4936460391e9f2d9b4d9dad0ca79ded19c2589b6f23738065dc2,-1,1,1,6.74866675,1711607714,Ticket,7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e
b2f068a7b45a4936460391e9f2d9b4d9dad0ca79ded19c2589b6f23738065dc2,-1,0,1,0.03046332,1711607714,Ticket,7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e
7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e,1,5,1,6.74866675,1711606866,Regular,b2f068a7b45a4936460391e9f2d9b4d9dad0ca79ded19c2589b6f23738065dc2
7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e,1,7,1,6.74866675,1711606866,Regular,96dad11dd7a43d254ce22f3f7e1a02379dbc88b920e105b124aa91d1a437bb3b
7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e,1,2,1,0.03046332,1711606866,Regular,93d89760ad356e4c82f72c8d7c103a6948e83482efcac890eb7bcc561e4d477a
7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e,1,3,1,6.74866675,1711606866,Regular,93d89760ad356e4c82f72c8d7c103a6948e83482efcac890eb7bcc561e4d477a
7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e,1,0,1,0.03046332,1711606866,Regular,85ea89d3bb5c624a6fef1e7e06db7cf1854cb72824c0406de83a36ff1ed08bdb
7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e,1,1,1,6.74866675,1711606866,Regular,85ea89d3bb5c624a6fef1e7e06db7cf1854cb72824c0406de83a36ff1ed08bdb
7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e,1,4,1,0.03046332,1711606866,Regular,b2f068a7b45a4936460391e9f2d9b4d9dad0ca79ded19c2589b6f23738065dc2
7fde22171a7280c1137829c8fb4dda7c13bc92ba875071b96a11365819b2859e,1,6,1,0.03046332,1711606866,Regular,96dad11dd7a43d254ce22f3f7e1a02379dbc88b920e105b124aa91d1a437bb3b
