tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1442d5fc74c401370493862aabdb9825259aeb37ba0eeeb98f0ea1a80613d0f7,-1,0,1,4.99190273,1677742207,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
14db9b6a2256080f55e0637371b585b1ca060e6a3e2f7604778db9c7c8d03594,-1,0,1,4.99190273,1677742207,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
37e35d089937bd7e35e7f8555c36104b501147de61b086f9cb58ca68f5cc9a77,-1,0,1,4.99190273,1677742207,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
56b2a342161794b4de3bc6e935c83331432df469e2917bcaaada28f547c87ae0,-1,0,1,4.99190273,1677742207,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
5edc3adee606e11998e83838a7fe12a54c0873f7ada06b8987132eb5619caa88,-1,0,1,4.99190273,1677742207,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
63286afd6c74c58d3d6f598f8034df2a682d76e54b9e0a2b0893c520bd0ed561,-1,0,1,4.99190273,1677742207,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
9d4489ae7c5ac8aca78210b99894dcad3782ffa9a94693c4935fd129c077d72c,-1,0,1,4.99190273,1677742207,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
a871db01f95afcb5a38bac6cd520bc5bd1eb4dd5f81cedbce2762e22d9a1a16d,-1,0,1,4.99190273,1677742207,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
c51aac79122610af03562d220651c83d30a2b01eb12a819d3eae1958aedb2772,-1,0,1,4.99190273,1677742207,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
e32d196a7ba050be688fe5a628f3f453f5d5244f9aa0405708be559c76c06a89,-1,0,1,4.99190273,1677742207,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
117a56a71a717454596efc4f37896f14f1060f32bc278a6b1323373f75afd624,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
198319a8d1611f05af477efcebe58aa9213395a0808ce2ec4f59d19fbb1e9e9e,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
1a936858f29300358c8601fb3e5c050ebc8c542bcebaef7c471a4d0c757b01dd,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
5495c5d2c42a1dce0676c5d095e42cc029ecf7d4fbffd895a830b868c5a49726,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
63e3fefedef09e51a72c4b37fee6f2125c26802a66913c9e4e6c8122d7573918,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
68001ed782ded8d1643988cfe6b96bb613ddb8dee4d875442c18d732b9de32f8,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
69631665264786c2486d51c6a558c55d4026c3bb979d30b67f8e950beefe8e72,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
6ba5c0e1cfdfb61f3bc879b3f412cd047378c866857dfaba6d610418d62c6ab6,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
7782a754792329c2232ed21fcf21ca5519ede5677749b4b7c70d57a8243ff470,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
7d81a4ce9c0e1a10c07ac791925bb44b77fe1ab99e066ecac6e54e9297f124f0,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
87116de885940c45921cbd3cadf1ce77dfb0ebfb303ed245ec20ab955eff33db,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
8c1c9c7e343935fb46f988ad65975b4336cb82ac2e8d777a0455b9431dfceaac,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
95957111cc58ee7582293708206b7280bf4c2b7aad927d66002b3ec54b0c6369,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
becaa68206e8838b872a0d8bf36f35bc713355c9bbe6922e47ec0dc294847cdb,-1,0,1,4.99190273,1677741374,Ticket,52f28b4685343c12f87a13af35c3b4d9864f717c01402234bd7bb7b004677511
