tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08ad94afc724912deeb1c388b2b1e22f8e2d919855fe36997026f92ce99b73b8,-1,0,1,3.42366139,1677981313,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
106b0a3f775e65b048c33acff141f9fb1485a7f00f942833f78afcebfb8118ac,-1,0,1,3.42366139,1677981313,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
12edb7e0affca0bb0d59a1f07edf7da49a60c1ca02772353c13390e238a6ae5c,-1,0,1,3.42366139,1677981313,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
1d80d3192986d62756c9ca017af0d44079ebb88b97f98ff99be33eddc3a71793,-1,0,1,3.42366139,1677981313,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
33dc420bae06ee93ea4a098bbb8bf812df11c8f98269736e36ef3ef43e3db7fc,-1,0,1,3.42366139,1677981313,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
3c16accb5aaf8c8558de49fe7e5682da602f0a51a3aa3fd51dbcf53b5b83c67d,-1,0,1,3.42366139,1677981313,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
5f03e9daeb47f1711a5b17f737be38fdbef195cf17edeb76db853495cde88277,-1,0,1,3.42366139,1677981313,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
877a273bfd10f80dd718238a61f1e1165f0f8662ad05ea906548696dfcff34d1,-1,0,1,3.42366139,1677981313,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
971a1160474ce95e824d4a1b6064707e234b577c82040e37a7e77ec0ba33e68e,-1,0,1,3.42366139,1677981313,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
bfc35afec58ed6c527a357c1a4fb00a4c1110174d8d601a433ac8c9b9a802a35,-1,0,1,3.42366139,1677981313,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
cd4877381c2ca82341b304905a57eeea8f7aac0a5b286b0e54ac804fb4687ce5,-1,0,1,3.42366139,1677981313,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
ebc2c77b29844936701e2bab97a37be461e1cd3aa997ffc83adb38187c9616a4,-1,0,1,3.42366139,1677981313,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
f5d531e0f225ceab0b2953fa1d6111d98cda74c5b82ad893bde897bd5e53fb67,-1,0,1,3.42366139,1677981313,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
09aafb794662adf38766b598a8e812d80387d326c70404f99250663ead309ea6,-1,0,1,3.42366139,1677981107,Ticket,9d0e82ac770611a68e986519dbe0af8992d8d367e862cce66bdf36096fe69d8e
