tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c189aacbff1735846545f8dd4966fc6748cac451a454378c0c97647264e08a4d,-1,0,1,2.0000298,1653507189,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
d1663eb94ff379bfcc21027de03583e4473295adf039b82918c4066a8b87ca4c,-1,0,1,2.0000298,1653506424,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
2dc95c29b693ac56df0a40d4a8a4bf74593fc7088a1925c56ebc5da752253cdc,-1,0,1,2.0000298,1653505092,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
c7a1f378db4215422cdcc859773e03f47f04fbca65635e9de7767cec464c6baf,-1,0,1,2.0000298,1653505092,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
9301e2ed6c883c6c07ce8bc047576e2265b646735c3768e78d51b11358692c4a,-1,0,1,2.0000298,1653504408,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
307ef0a45b471f7c77943bdc71638c026d49388c58da71df8035d7de713fd62f,-1,0,1,2.0000298,1653502338,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
f08e287388d66829b7628758a3b4c6bdc972e141013a601c9a6ad5bbe4dc1431,-1,0,1,2.0000298,1653500615,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
f16e2780696b6ec2e2c7e5c801c3ae3f0642717320bbc84e8950d161cb497d66,-1,0,1,2.0000298,1653499557,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
83f35b1a17a8deed88356da2f600611e4dfc897c810882568ebe4672d25f11f7,-1,0,1,2.0000298,1653498666,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
4a4ce0530dd2a99c8d63fbbbf6e7393c7a3891d68bc8ce96dad85dec806690f4,-1,0,1,2.0000298,1653497303,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
2a926d991901095cc56a0f8174a349de2737757f13c66d4359fbcd920239eb14,-1,0,1,2.0000298,1653496563,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
c835f9ee5887c732acad6806f3f5de0e685bb198d2010d8479003e7388e74ec4,-1,0,1,2.0000298,1653496563,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
ee0468b0c8b58fcdb8e6856cb8cf8a74d4d2a13a47eda2c001e88d77e0681bfa,-1,0,1,2.0000298,1653493730,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
051bf4d9b4edff7324cf330419f6fb1689fb69f264b78b317c8da79fc8d67820,-1,0,1,2.0000298,1653493083,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
29fdb6a50455ae206021e77fd0c9f76259815df2d90cc7a6d95f60944752fd06,-1,0,1,2.0000298,1653492860,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
71aeb42a33a3f70d396119bb4eb377aca0acdb72b47ebf72c3b88932ee494d8f,-1,0,1,2.0000298,1653492478,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
d12fed5b822c27668af3297be2949e46d3cf733ffa55cebd4f5189d182a42218,-1,0,1,2.0000298,1653491806,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
c88faaa8a8fb5cb5db539b36d33b7606cf3ea40b652009f669a7087c61bb7712,-1,0,1,2.0000298,1653490108,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
9e7e43182bd0dfe6577337ba4c7653ebd02e93a970c5c7d9bcc7cb07faf62376,-1,0,1,2.0000298,1653487881,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
58357344a2d25320e5e0db40430ab4678adb9d760af164f4c4a22cde58fafd62,-1,0,1,2.0000298,1653487684,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
7f2605b2cb05062f39073ab0b7cdfa6a9009be93a887a8e199ae8cc5f347632a,-1,0,1,2.0000298,1653487305,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
67d578c1dee891a63177a454aa745cbce0eec7e27fcb578b4f5bb70db5b2793d,-1,0,1,2.0000298,1653486714,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
b687590a395614c6ac7d3f3fe21c3c1871e2ad50e41fe9207a0c49bade3dc7be,-1,0,1,2.0000298,1653484847,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
cd530463783ba4a2bd163d3f118eab96153834fcefa486bcff43401e01cdc7e2,-1,0,1,2.0000298,1653484807,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
c375282b1c05f5c06577570f70adf3a938b04b05d51bff461f3bff8260c53728,-1,0,1,2.0000298,1653483752,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
165f34b0152f0421fdeffbebaf45b67155f163007b07a7854c6b5d5cbe180690,-1,0,1,2.0000298,1653480171,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
24a77c12778bacd31f1a70441dec08f523fe4163c4092bf578f2cbc307207c77,-1,0,1,2.0000298,1653480171,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
3a9d884281f7bfca2ed6454717e813d87d12f1d957c38633a142b35f7f1b0f82,-1,0,1,2.0000298,1653480171,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
716149329eefbbc3e45bd625aa596813ef9041653879337b049be47435d3ad93,-1,0,1,2.0000298,1653480171,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
c31b9c80f2f286f9e680141ebf708cc08b476c3bf3ae75ce0c20a341ad3d77dd,-1,0,1,2.0000298,1653480171,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
d08e2d02f8daf0ea9edafd557409987238ffba4af576d32f8b1fe03e3de48775,-1,0,1,2.0000298,1653480171,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
e99b32f6c2a34e316b7b19ec242864072b76540cc6072d4d9037cc0d8df286fc,-1,0,1,2.0000298,1653480171,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
1c86021398c37c7e87f7043b327e016b384ab622c32dfdc96d93dc2b8906c26c,-1,0,1,2.0000298,1653480080,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
5a3c18803bd361605327dd08944baf21bb2ba19f70c82b5fe62d6bb03280c8e6,-1,0,1,2.0000298,1653480080,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
5a65b67d007e11523d375631564f46aec4881d0762ac6a14cb8db9bf62982fde,-1,0,1,2.0000298,1653480080,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
5bf665f3824f0e3c60216046affcd722057109504cf4d470303ec6a6d2d94733,-1,0,1,2.0000298,1653480080,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
9e27f37510b3a57933fdd88db07eb4d5b47a4addf6843453e200d3bd7c5d26ff,-1,0,1,2.0000298,1653480080,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
bb133af32a5a51e99c1ce2d368644fc6c988a5de5683e9ec20284e370bed789f,-1,0,1,2.0000298,1653480080,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
c6c91fcac15cf84cf99f36dd5009afa58008eb327899433da7e3509ec1535739,-1,0,1,2.0000298,1653480080,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
ce744d08d006ff114704dff08e91d5702fd1f88759f119ab2faa248af0743f86,-1,0,1,2.0000298,1653480080,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
f122249fee112156fc15937461b5a0f4a54b067a675390656109ad4790d71287,-1,0,1,2.0000298,1653480080,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
125c2b3619010b8908833d07c49faa174e4899ea3832ff674f29f773205c96c1,-1,0,1,2.0000298,1653479982,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
2e09d350da41360e29e201a8d2704ae3352ffc7ed79e5bc441dd206036e6a539,-1,0,1,2.0000298,1653479982,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
31894cb1b26ade24c6d58933247663930b7b325ae0a8625b23247a4c2f80f2bd,-1,0,1,2.0000298,1653479982,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
4e356a8e32fcbbf12315fe00069e43926ac2cb4045461c8e334422de6da048fa,-1,0,1,2.0000298,1653479982,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
71a52cced6df74f4b6bf54b64d48b9ca84d1a06f398c478abfa4a525a80f0029,-1,0,1,2.0000298,1653479982,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
8f75da2fe0855435093ae6ebdb87f6b14c37ba9279bd0c6135999edabccb2019,-1,0,1,2.0000298,1653479982,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
9b639383207df88a11746d2d20f2f0562fbd36b3cc4588e363eaa596b6408b9c,-1,0,1,2.0000298,1653479982,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
b4cb8c835b20b32477513a06b6f576a68cc12e76ed0f69c4b92305188ec937a0,-1,0,1,2.0000298,1653479982,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
e01cba258459b7fe27d551d65f089d800f9cb82f61f6a1124449195cb0228618,-1,0,1,2.0000298,1653479982,Ticket,077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,18,1,2.0000298,1653473435,Regular,9e7e43182bd0dfe6577337ba4c7653ebd02e93a970c5c7d9bcc7cb07faf62376
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,11,1,2.0000298,1653473435,Regular,bb133af32a5a51e99c1ce2d368644fc6c988a5de5683e9ec20284e370bed789f
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,1,1,2.0000298,1653473435,Regular,c7a1f378db4215422cdcc859773e03f47f04fbca65635e9de7767cec464c6baf
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,7,1,2.0000298,1653473435,Regular,d08e2d02f8daf0ea9edafd557409987238ffba4af576d32f8b1fe03e3de48775
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,22,1,2.0000298,1653473435,Regular,c375282b1c05f5c06577570f70adf3a938b04b05d51bff461f3bff8260c53728
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,35,1,2.0000298,1653473435,Regular,29fdb6a50455ae206021e77fd0c9f76259815df2d90cc7a6d95f60944752fd06
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,0,1,2.0000298,1653473435,Regular,d12fed5b822c27668af3297be2949e46d3cf733ffa55cebd4f5189d182a42218
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,24,1,2.0000298,1653473435,Regular,5a3c18803bd361605327dd08944baf21bb2ba19f70c82b5fe62d6bb03280c8e6
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,8,1,2.0000298,1653473435,Regular,c6c91fcac15cf84cf99f36dd5009afa58008eb327899433da7e3509ec1535739
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,10,1,2.0000298,1653473435,Regular,4e356a8e32fcbbf12315fe00069e43926ac2cb4045461c8e334422de6da048fa
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,9,1,2.0000298,1653473435,Regular,2a926d991901095cc56a0f8174a349de2737757f13c66d4359fbcd920239eb14
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,13,1,2.0000298,1653473435,Regular,9301e2ed6c883c6c07ce8bc047576e2265b646735c3768e78d51b11358692c4a
077383089300d1c11905dae4cdc6e2757c43d4fdf43d1a9a88ac961c7de1ba7b,1,49,1,2.0000298,1653473435,Regular,5bf665f3824f0e3c60216046affcd722057109504cf4d470303ec6a6d2d94733
