tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41fb989778ebf86cfe61d779ffe932b77f2b8a3a939949334d5529a89706755d,-1,189,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
41fb989778ebf86cfe61d779ffe932b77f2b8a3a939949334d5529a89706755d,-1,190,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,78,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,77,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,76,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,75,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,74,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,73,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,72,1,0.0331228,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
a3300bd2e2488d2882344192d2d331e3ecea2ecf7190819050d927e44ec7c02b,-1,71,1,5.88234368,1693002671,Regular,d79a9bc84d5db9880d05752b2c3fd6199f9ef6dcc9fb80c24634c3b6fb748b82
