tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
156f5a078675d37e6e49c5642895ab74154360ba1f8766e975aa0e96ae8c8111,-1,0,1,0.03087523,1708669169,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
156f5a078675d37e6e49c5642895ab74154360ba1f8766e975aa0e96ae8c8111,-1,1,1,6.20852184,1708669169,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
5e02128bcf1a34e6a7b64c998eda2ce1ec53b21d2c2a95f7591841b895a6b421,-1,1,1,6.20852184,1708669169,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
5e02128bcf1a34e6a7b64c998eda2ce1ec53b21d2c2a95f7591841b895a6b421,-1,0,1,0.03087523,1708669169,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
acc86ef7c17ae5bdf3e9e197a5f0afb6c0a608935e98bd774315041be424d140,-1,1,1,6.20852184,1708669169,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
acc86ef7c17ae5bdf3e9e197a5f0afb6c0a608935e98bd774315041be424d140,-1,0,1,0.03087523,1708669169,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
b5bda6738cb5b6d0494e039e8254ede4791e39ae23e43efec49ad37d4798fea7,-1,1,1,6.20852184,1708669169,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
b5bda6738cb5b6d0494e039e8254ede4791e39ae23e43efec49ad37d4798fea7,-1,0,1,0.03087523,1708669169,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
d3ee7a7b11308c05b194081d82446da89e51c795e0f5f156a47bb75a61955031,-1,1,1,6.20852184,1708669169,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
d3ee7a7b11308c05b194081d82446da89e51c795e0f5f156a47bb75a61955031,-1,0,1,0.03087523,1708669169,Ticket,186fab2b4f1884656d10147c5112a673e5cb59c3586bb1e1375a478e1ceafc0b
