tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29f6e410cfe641bf166f28f8919a09d4523d04de04e0a6bc5f75d41fa8728a6a,-1,1,1,5.56161004,1686842092,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
29f6e410cfe641bf166f28f8919a09d4523d04de04e0a6bc5f75d41fa8728a6a,-1,0,1,0.03390067,1686842092,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
47db5dfdf9f59f246ecc0f29ba3cde018362ba8384ba4183a6115b7177237acf,-1,0,1,0.03390067,1686842092,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
47db5dfdf9f59f246ecc0f29ba3cde018362ba8384ba4183a6115b7177237acf,-1,1,1,5.56161004,1686842092,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
5190b538d5b41a4495f401329ce1f2f031b1aeb6281c43fcfb13b115f9378a81,-1,1,1,5.56161004,1686842092,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
5190b538d5b41a4495f401329ce1f2f031b1aeb6281c43fcfb13b115f9378a81,-1,0,1,0.03390067,1686842092,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
67434dc2225a64a467d225b47c6c13a893bf361f69cfc07561f2ceb101e61a5b,-1,1,1,5.56161004,1686842092,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
67434dc2225a64a467d225b47c6c13a893bf361f69cfc07561f2ceb101e61a5b,-1,0,1,0.03390067,1686842092,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
a593690578c3daa1fdb77ceb12b2a3c2e9e07968d055d8d215a1b125b48ca7f9,-1,0,1,0.03390067,1686842092,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
a593690578c3daa1fdb77ceb12b2a3c2e9e07968d055d8d215a1b125b48ca7f9,-1,1,1,5.56161004,1686842092,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
f916f64766f67f658002cca4d20738fe93f3f798cc671f1d2267e1497d35d51d,-1,0,1,0.03390067,1686842092,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
f916f64766f67f658002cca4d20738fe93f3f798cc671f1d2267e1497d35d51d,-1,1,1,5.56161004,1686842092,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
0d05ad1793a74c60f3277f149a36c09595afd28d0384800bd4039c7e40a3cca4,-1,0,1,0.03390067,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
0d05ad1793a74c60f3277f149a36c09595afd28d0384800bd4039c7e40a3cca4,-1,1,1,5.56161004,1686836340,Ticket,d23db62b4a71da786b5d459c85103017d5b6360e7cf3faf2c1adb5bbf5283aa4
