tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
656a86255bd7c7f39955909f742bd5ffc570c294d10fbcb2fb6ba7f2e60b86c0,-1,0,1,0.03278107,1685277092,Ticket,21b6efc78d398f1e3f3d4bbc6acff56e18a2d9ab7ca81dac169a3c77637ae940
656a86255bd7c7f39955909f742bd5ffc570c294d10fbcb2fb6ba7f2e60b86c0,-1,1,1,3.61126545,1685277092,Ticket,21b6efc78d398f1e3f3d4bbc6acff56e18a2d9ab7ca81dac169a3c77637ae940
4e4e45e8ffb9ba1a9731dd38597d533cf32973f5749ad08fa8319562831f739f,-1,0,1,0.03278107,1685276404,Ticket,21b6efc78d398f1e3f3d4bbc6acff56e18a2d9ab7ca81dac169a3c77637ae940
4e4e45e8ffb9ba1a9731dd38597d533cf32973f5749ad08fa8319562831f739f,-1,1,1,3.61126545,1685276404,Ticket,21b6efc78d398f1e3f3d4bbc6acff56e18a2d9ab7ca81dac169a3c77637ae940
d55ab431f02393c44ee361b3fffd5a416502cfd62e7c0aa6b86e8267e7536496,-1,0,1,0.03278107,1685276404,Ticket,21b6efc78d398f1e3f3d4bbc6acff56e18a2d9ab7ca81dac169a3c77637ae940
d55ab431f02393c44ee361b3fffd5a416502cfd62e7c0aa6b86e8267e7536496,-1,1,1,3.61126545,1685276404,Ticket,21b6efc78d398f1e3f3d4bbc6acff56e18a2d9ab7ca81dac169a3c77637ae940
21b6efc78d398f1e3f3d4bbc6acff56e18a2d9ab7ca81dac169a3c77637ae940,1,4,1,0.03278107,1685276286,Regular,656a86255bd7c7f39955909f742bd5ffc570c294d10fbcb2fb6ba7f2e60b86c0
21b6efc78d398f1e3f3d4bbc6acff56e18a2d9ab7ca81dac169a3c77637ae940,1,2,1,0.03278107,1685276286,Regular,4e4e45e8ffb9ba1a9731dd38597d533cf32973f5749ad08fa8319562831f739f
21b6efc78d398f1e3f3d4bbc6acff56e18a2d9ab7ca81dac169a3c77637ae940,1,5,1,3.61126545,1685276286,Regular,656a86255bd7c7f39955909f742bd5ffc570c294d10fbcb2fb6ba7f2e60b86c0
21b6efc78d398f1e3f3d4bbc6acff56e18a2d9ab7ca81dac169a3c77637ae940,1,3,1,3.61126545,1685276286,Regular,4e4e45e8ffb9ba1a9731dd38597d533cf32973f5749ad08fa8319562831f739f
21b6efc78d398f1e3f3d4bbc6acff56e18a2d9ab7ca81dac169a3c77637ae940,1,0,1,0.03278107,1685276286,Regular,d55ab431f02393c44ee361b3fffd5a416502cfd62e7c0aa6b86e8267e7536496
21b6efc78d398f1e3f3d4bbc6acff56e18a2d9ab7ca81dac169a3c77637ae940,1,1,1,3.61126545,1685276286,Regular,d55ab431f02393c44ee361b3fffd5a416502cfd62e7c0aa6b86e8267e7536496
