tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167514048aff90725ff82c11b83c138d00db400a5db5afe330d41dbaf637dc44,-1,0,1,0.03356786,1658240068,Ticket,e6177e13a838055b69765576e2b585ac8b8498f28b11f69448e9f7fe38107fce
167514048aff90725ff82c11b83c138d00db400a5db5afe330d41dbaf637dc44,-1,1,1,1.96648634,1658240068,Ticket,e6177e13a838055b69765576e2b585ac8b8498f28b11f69448e9f7fe38107fce
bcb9bc4f64627a9cecc9d2fca2e369572f1dd21c4519d9d04405a8611e2cb67c,-1,1,1,1.96648634,1658240068,Ticket,e6177e13a838055b69765576e2b585ac8b8498f28b11f69448e9f7fe38107fce
bcb9bc4f64627a9cecc9d2fca2e369572f1dd21c4519d9d04405a8611e2cb67c,-1,0,1,0.03356786,1658240068,Ticket,e6177e13a838055b69765576e2b585ac8b8498f28b11f69448e9f7fe38107fce
ee975d25e87c2908f24043dee28af573819139cc2e2898a38d2716f73ce312f8,-1,0,1,0.03356786,1658240068,Ticket,e6177e13a838055b69765576e2b585ac8b8498f28b11f69448e9f7fe38107fce
ee975d25e87c2908f24043dee28af573819139cc2e2898a38d2716f73ce312f8,-1,1,1,1.96648634,1658240068,Ticket,e6177e13a838055b69765576e2b585ac8b8498f28b11f69448e9f7fe38107fce
e6177e13a838055b69765576e2b585ac8b8498f28b11f69448e9f7fe38107fce,1,5,1,1.96648634,1658239875,Regular,ee975d25e87c2908f24043dee28af573819139cc2e2898a38d2716f73ce312f8
e6177e13a838055b69765576e2b585ac8b8498f28b11f69448e9f7fe38107fce,1,2,1,0.03356786,1658239875,Regular,167514048aff90725ff82c11b83c138d00db400a5db5afe330d41dbaf637dc44
e6177e13a838055b69765576e2b585ac8b8498f28b11f69448e9f7fe38107fce,1,3,1,1.96648634,1658239875,Regular,167514048aff90725ff82c11b83c138d00db400a5db5afe330d41dbaf637dc44
e6177e13a838055b69765576e2b585ac8b8498f28b11f69448e9f7fe38107fce,1,0,1,0.03356786,1658239875,Regular,bcb9bc4f64627a9cecc9d2fca2e369572f1dd21c4519d9d04405a8611e2cb67c
e6177e13a838055b69765576e2b585ac8b8498f28b11f69448e9f7fe38107fce,1,1,1,1.96648634,1658239875,Regular,bcb9bc4f64627a9cecc9d2fca2e369572f1dd21c4519d9d04405a8611e2cb67c
e6177e13a838055b69765576e2b585ac8b8498f28b11f69448e9f7fe38107fce,1,4,1,0.03356786,1658239875,Regular,ee975d25e87c2908f24043dee28af573819139cc2e2898a38d2716f73ce312f8
