tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,21,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,25,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,22,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,1,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,2,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,15,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,3,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,14,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,4,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,13,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,5,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,12,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,6,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,11,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,7,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,10,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,8,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,9,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,24,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,23,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,26,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,20,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,17,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,19,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,27,1,0.03390067,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,28,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
94930aaec2be6c3b02575b210bb4929868ab76fae172724512ee688a9dbcd94c,-1,18,1,5.56161004,1686840397,Regular,19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a
