tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5180898df9352a468c0c710c7f1bfe54e26bec67ca9f570c8b23bf17d85a34c1,1,18,1,0.22502976,1717405516,Regular,0000000000000000000000000000000000000000000000000000000000000000
1a5b4dca4ffbbba58da5a0c6d8467d4e2547414280af6417e102e2eb1a6950a5,1,18,1,0.22502976,1714793798,Regular,0000000000000000000000000000000000000000000000000000000000000000
55287372c60382f062143e485eae3d02423d44a3a299b2a233b1d4613f825cf4,1,18,1,0.22502976,1712214870,Regular,0000000000000000000000000000000000000000000000000000000000000000
8652d623e28fb49e41421c0795be6b3aa662b9f8be6b0b2c9f4e74e2d31cad28,1,18,1,0.22502976,1709599200,Regular,0000000000000000000000000000000000000000000000000000000000000000
0b6a8dc03448311856c812347cbc6ae40eb741628a7bbf8d1ec4a9d9ac925ac3,1,18,1,0.22502976,1706997726,Regular,0000000000000000000000000000000000000000000000000000000000000000
68fffde0f607bf5c659af519eef8b9c2ddfb9980216861ea4a819b466f5bd6e6,1,18,1,0.22502976,1704400711,Regular,0000000000000000000000000000000000000000000000000000000000000000
ae33dc022bc42ea36bcb2269326fadf7a9b78d119e21c953cca833b9d639c577,1,18,1,0.22502976,1701810498,Regular,0000000000000000000000000000000000000000000000000000000000000000
5c23d0208dc835874ba82fb63525592967a71b23024d847efae7000499030c42,1,18,1,0.22502976,1699202151,Regular,0000000000000000000000000000000000000000000000000000000000000000
d14665fbff5bc93c6fd50bf8ec097676b9ce1bf237582754731a7885c208646e,1,18,1,0.22502976,1696610849,Regular,0000000000000000000000000000000000000000000000000000000000000000
70f0a849c0220cb76448967eb98530d908c9f47d1466a30caf231058de95b361,1,18,1,0.22502976,1694070162,Regular,0000000000000000000000000000000000000000000000000000000000000000
671e36335d1ee687fb4efeee5c8d469bce80ae8f0dd6321bb5f4dab0638691db,1,18,1,0.22502976,1691362644,Regular,0000000000000000000000000000000000000000000000000000000000000000
d08e14c89361752ece2681508819566b37fed1649deaa10d37be9dc20aa26db6,1,18,1,0.22502976,1688765825,Regular,0000000000000000000000000000000000000000000000000000000000000000
6284ae536c977d172f4ce54c5b56e4a8f95dc33c2e53e625379864de4a201b27,1,18,1,0.22502976,1686117711,Regular,0000000000000000000000000000000000000000000000000000000000000000
ece74f569290714f709be79b2ad2dce2730e576f9e1c5aa56225cbe8fd09f889,1,18,1,0.22502976,1683464671,Regular,0000000000000000000000000000000000000000000000000000000000000000
88417db9034b12aae1b2cbc636b7dc1cbe6f48af62cfb361b877f91d835dcafd,1,18,1,0.22502976,1680845702,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f65158441719c146f43e03e3c965fe69154af75ce1cadcbfa661cd83477aa08,1,18,1,0.22502976,1678230084,Regular,0000000000000000000000000000000000000000000000000000000000000000
a4fc1fec7a829c475daadbabcaa59dc39b60da3fd99d2ce0f3c8b6491a98f11f,1,18,1,0.22502976,1675584258,Regular,0000000000000000000000000000000000000000000000000000000000000000
22a5306e9f22ad968b3b3a6caa69d250b8583515b221dde64f7b8cc880905500,1,18,1,0.22502976,1672893032,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6a1af785d9d3c04b3fabf253cebf0152ca4e3c5f0e8106c995a22aae693e82b,1,18,1,0.22502976,1670165540,Regular,0000000000000000000000000000000000000000000000000000000000000000
2a52b591e466391258406e83292f7d9a5470be6a2faac4fea318e92891ad216c,1,18,1,0.22502976,1667550834,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e975cb1d648f10d81e8db67a1aaffcbc12f9175a486bf586ed36fd2d0143f6c,1,18,1,0.22502976,1664931274,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f64d62f693a84483d4a18313ee2692a1117fee760c3407b435a1149b3016b9c,1,18,1,0.22502976,1662317689,Regular,0000000000000000000000000000000000000000000000000000000000000000
34a9350f04f55683c34682e5082a643c5ef84c71f5a262cf3da5792d44b92402,1,18,1,0.22502976,1659707344,Regular,0000000000000000000000000000000000000000000000000000000000000000
17b75c941d18d4950e99c0467687c7771bcd3b7bb1662dd0a5344af73c87b8e7,1,18,1,0.22502976,1657161779,Regular,0000000000000000000000000000000000000000000000000000000000000000
55c631b3786b74f9bbd7a05b4f5442783c6e30126f2f92b83e8361e82062491d,1,18,1,0.22502976,1654623739,Regular,0000000000000000000000000000000000000000000000000000000000000000
