tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a2a336b15bfc11050427f8e97e3542dfd864852982e77b50bda8089644a93cb,-1,2,1,0.02621527,1715911279,Regular,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
4a2a336b15bfc11050427f8e97e3542dfd864852982e77b50bda8089644a93cb,-1,7,1,1.97383893,1715911279,Regular,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
4a2a336b15bfc11050427f8e97e3542dfd864852982e77b50bda8089644a93cb,-1,6,1,0.02621527,1715911279,Regular,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
4a2a336b15bfc11050427f8e97e3542dfd864852982e77b50bda8089644a93cb,-1,5,1,1.97383893,1715911279,Regular,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
4a2a336b15bfc11050427f8e97e3542dfd864852982e77b50bda8089644a93cb,-1,4,1,0.02621527,1715911279,Regular,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
4a2a336b15bfc11050427f8e97e3542dfd864852982e77b50bda8089644a93cb,-1,3,1,1.97383893,1715911279,Regular,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
087c21fe4414a66206577ec00c2c962beb275f710bb910a59e76d7a38f96ffc0,-1,1,1,1.97383893,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
087c21fe4414a66206577ec00c2c962beb275f710bb910a59e76d7a38f96ffc0,-1,0,1,0.02621527,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
1111909ed576bb396e12fe4f5b9312d07452546f7ee2d11442e3bf3bed594dd6,-1,1,1,1.97383893,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
1111909ed576bb396e12fe4f5b9312d07452546f7ee2d11442e3bf3bed594dd6,-1,0,1,0.02621527,1715766938,Ticket,e2a88c52faba2e36a21bfa320b5d399f12670548403156837aa95f3469e84df5
