tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,61,1,11.29581682,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,62,1,0.03369814,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,82,1,0.03369814,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,81,1,11.29581682,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,80,1,0.03369814,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,79,1,11.29581682,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,83,1,11.29581682,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,78,1,0.03369814,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,77,1,11.29581682,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,76,1,0.03369814,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,75,1,11.29581682,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,74,1,0.03369814,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,73,1,11.29581682,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,72,1,0.03369814,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,71,1,11.29581682,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,70,1,0.03369814,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,69,1,11.29581682,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
13a24835fa556ad30328055ce7faae9688a64536881ebd05d95f33da0f59bb5d,-1,68,1,0.03369814,1697427437,Regular,1c8c1c80e9f1398ef9411df6e4d620c38cc58b2fb7a780aa5ee25883b56ffa18
