tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
28ea32f90345e1c5499a78ff5dbd51fbf8e642e9564177c1dc8fbdf7e164849f,-1,0,1,0.03014625,1713916825,Ticket,8ec4eaf74aa7db6d43ea01fe6842371cb61bd3482c0a516259a4d08b52bd3112
28ea32f90345e1c5499a78ff5dbd51fbf8e642e9564177c1dc8fbdf7e164849f,-1,1,1,6.62491434,1713916825,Ticket,8ec4eaf74aa7db6d43ea01fe6842371cb61bd3482c0a516259a4d08b52bd3112
827787c356a42b15a4dcebe36441b570020f29c757d4b927574e24658a28e925,-1,0,1,0.03014625,1713916825,Ticket,8ec4eaf74aa7db6d43ea01fe6842371cb61bd3482c0a516259a4d08b52bd3112
827787c356a42b15a4dcebe36441b570020f29c757d4b927574e24658a28e925,-1,1,1,6.62491434,1713916825,Ticket,8ec4eaf74aa7db6d43ea01fe6842371cb61bd3482c0a516259a4d08b52bd3112
bdb2acfa7bf5896ac6dbe4f821b30b9be29760bc5368e4c67800d1a21b892827,-1,1,1,6.62491434,1713915852,Ticket,8ec4eaf74aa7db6d43ea01fe6842371cb61bd3482c0a516259a4d08b52bd3112
bdb2acfa7bf5896ac6dbe4f821b30b9be29760bc5368e4c67800d1a21b892827,-1,0,1,0.03014625,1713915852,Ticket,8ec4eaf74aa7db6d43ea01fe6842371cb61bd3482c0a516259a4d08b52bd3112
8ec4eaf74aa7db6d43ea01fe6842371cb61bd3482c0a516259a4d08b52bd3112,1,5,1,6.62491434,1713915296,Regular,28ea32f90345e1c5499a78ff5dbd51fbf8e642e9564177c1dc8fbdf7e164849f
8ec4eaf74aa7db6d43ea01fe6842371cb61bd3482c0a516259a4d08b52bd3112,1,3,1,6.62491434,1713915296,Regular,827787c356a42b15a4dcebe36441b570020f29c757d4b927574e24658a28e925
8ec4eaf74aa7db6d43ea01fe6842371cb61bd3482c0a516259a4d08b52bd3112,1,0,1,0.03014625,1713915296,Regular,bdb2acfa7bf5896ac6dbe4f821b30b9be29760bc5368e4c67800d1a21b892827
8ec4eaf74aa7db6d43ea01fe6842371cb61bd3482c0a516259a4d08b52bd3112,1,1,1,6.62491434,1713915296,Regular,bdb2acfa7bf5896ac6dbe4f821b30b9be29760bc5368e4c67800d1a21b892827
8ec4eaf74aa7db6d43ea01fe6842371cb61bd3482c0a516259a4d08b52bd3112,1,4,1,0.03014625,1713915296,Regular,28ea32f90345e1c5499a78ff5dbd51fbf8e642e9564177c1dc8fbdf7e164849f
8ec4eaf74aa7db6d43ea01fe6842371cb61bd3482c0a516259a4d08b52bd3112,1,2,1,0.03014625,1713915296,Regular,827787c356a42b15a4dcebe36441b570020f29c757d4b927574e24658a28e925
