tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,40,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,29,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,101,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,102,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,30,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,103,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,104,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,31,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,105,1,3.80997591,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
572bddabf2a31c05ee275ee0b3e0df4af34e6aafa2ff3a65fdc079b276006651,-1,106,1,0.03446882,1676388620,Regular,330fdb64cc2db7539cb2bec6045a781e7b951a5162aa2c4465f07c59dcd69702
