tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bba9b18302d5a3bbe0bc98f95b7548cfda0673332a8b811641123d5bd4c6677,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
2e2660d5826f7b4944bab751dd64ee950f1efb8ded7abe3f7a3b8527c4554c2a,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
2f16815355f7faa9187a03dfb90e32dfab9fe1d5b6aafb8cd2f6793fa01d93a3,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
342c3c123891969f4e4e3894e813b83874758276ce87cfa0d55aef7f0a25b530,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
36efc5f0fb28632c70ac65136d500f843eacd5608605a22bd3f15f2931fcbdd7,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
4af71c3319ffc2ee059c4e1a9890a8f6fd216416f73d3c0221e46b961ed7b02a,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
91f284e6cd1f1b49cbcea488ad409ef899147ef7d9f21c7c3195f91b39b6c146,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
a6601e24296f46c162949110b6a763430917fdef967048dd98baee7fb2c4e959,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
ba5148966595e4e6a3157b782f7389c0773b96321d4252b2b39c752234512e70,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
c3932deac687d579e9875f89c84722c48a24931130d2827fd37dc1addaa784c2,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
c4a19ba86a9a9d0889926c98b68778b03bb74d7469de5ca74cb4c0f47c89b431,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
e5e7e31fba7b3ab3bad13009f887b568338a69d94a9e49a65b65cd57d1f53b0a,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
e67d327f28c896bd5749b2482be76e375f887a85e8171ef5f0e2b8e69b124034,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
fc2a9c1de58cc7bcab136de2c2da32a0e38913b8d9573f2ee68ccfd430f44c44,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
fd8a448f82bc1fce0a1faf345026b6f10d48d8303f025b2c2bcdcccdfd5ea819,-1,0,1,4.39190259,1675304034,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
0616fc4fe5148b9f2a946ba444a34fd87226136a6bc0e8d8057b7f471d1f3c6c,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
1baaa5161ede8f6a39b17f5104a26d5333847ea5444033a502cd3b6601067d3c,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
264eda4013bb2fb4a87a53eb300dd0804109eefe41e4533758d4b14b87676293,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
40d41127091646ad409f9e8a2d5e40e39d983ebbeb781475b926df15f686c436,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
448bd3a3b06e35da72edce8bede883a041e996319f13b9ec35f374940fe2063f,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
499d720c9c4e6a9bb48aee104998a1b77bf920ad808bdeb83bb267333624c809,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
5652ee01c4b9522bb3d0abce999014375c6dfeb265bb8f3c3494e1f25ed8f7d8,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
5670fe62e016e6cbaa66475c4edc519083265b94a0a7ba1aa663bfc2b7a8b6c5,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
75c378c2c27ddafc04aaa2bb614804e133f5a968f8fcfe6dbb51151b53a42fd8,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
842a0022f0b3ff6d17393e0c5126790ecd8648e3843950bb850fb04ba119e08d,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
a1020c42c91bde318513b0af513b4889f096241d90a28b4f3bfc5b3a0e32da00,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
c0849594a643e45464422790c46ac7517485e02ed18aac42025172a7b3ccacea,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
cab3d2560da145b5f8d859ed1676367ca24b6fa4b2546cd0d80fda4871a56f62,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
d86bde472840b28caca980df26fe10e63fbfac5396f2557e7fe5f54cc5fbbb6c,-1,0,1,4.39190259,1675303514,Ticket,fa56e888d08bd8793f621d63345d6f94eedb37d5a9fad1996d9027b95fd01766
