tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbccce2b94e2fdcd94dd3a9b98447504f8775d1d0f77785efbcb1cdefc0c1455,1,110,1,0.20895477,1717314403,Regular,0000000000000000000000000000000000000000000000000000000000000000
14bb35b1beaa242b3f5acc91797196f4927970c43d2de040d9c689602827a7cc,1,110,1,0.20895477,1714710939,Regular,0000000000000000000000000000000000000000000000000000000000000000
a344fe55b9f79a1bec99363b9d6fe34aa666fa9be74f5d394c03092781edd5eb,1,110,1,0.20895477,1712095076,Regular,0000000000000000000000000000000000000000000000000000000000000000
9131adb3d2c43ff1cd766b52b2c822127bb35e146128f33d059f4103b3603f4b,1,110,1,0.20895477,1709506930,Regular,0000000000000000000000000000000000000000000000000000000000000000
5fd073fb023b4a48c939e40c1ff26e600f90d3088cc3a0dbffe42efbbf22b685,1,110,1,0.20895477,1706913243,Regular,0000000000000000000000000000000000000000000000000000000000000000
5f683039b3e5825cb83d3a3dc5a780f940386204b8b667ef4ab44cde5ef5d015,1,110,1,0.20895477,1704310910,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa2ba49e03ca59a702fea41667ab2a0e1339bb8ce8ab65a77469d509f2c95098,1,110,1,0.20895477,1701711243,Regular,0000000000000000000000000000000000000000000000000000000000000000
651fa71235807824465a5709cfac4a321da0e8e753c243e29686e3ee3a55dc1f,1,110,1,0.20895477,1699109077,Regular,0000000000000000000000000000000000000000000000000000000000000000
c27890a80c9ef34e555e0725ffa0d8c3218e25f71d05eeaf04cc3ac6c6fbda2f,1,110,1,0.20895477,1696511277,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce3dfc2e29368a9493f81a6e582fe5c1146ce7315859b86083784f37eaa6928b,1,110,1,0.20895477,1693914709,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5ff6d9722b601e8d7c751b17cd99927a9f0c6c486c53a91edb0871003a71865,1,110,1,0.20895477,1691289560,Regular,0000000000000000000000000000000000000000000000000000000000000000
536c51734a0cd65a46a9959a02af6abec3d9db7a0a83c6cc34141a0471193d7d,1,110,1,0.20895477,1688669738,Regular,0000000000000000000000000000000000000000000000000000000000000000
dd0f442ec4a9241129021151453b377cc23d0d63615c90d2f82b397421b4fe53,1,110,1,0.20895477,1686003985,Regular,0000000000000000000000000000000000000000000000000000000000000000
56c5a82164fa99e97442bcaca6a615f8c8440f725ba24c726102128a3c26c89e,1,110,1,0.20895477,1683368017,Regular,0000000000000000000000000000000000000000000000000000000000000000
10078ef51ae8cd4079547d455f4815cd4c600614ef53a7a7554c7877900c8902,1,110,1,0.20895477,1680732257,Regular,0000000000000000000000000000000000000000000000000000000000000000
5ba35610e76e3c098af13ecb12c54775337be7b01ce8c318a86b088d62e86d75,1,110,1,0.20895477,1678141309,Regular,0000000000000000000000000000000000000000000000000000000000000000
d019b8e41efc022f8e07e2064c7c95f14ee2328841817187dc05ed025b542cfc,1,110,1,0.20895477,1675500281,Regular,0000000000000000000000000000000000000000000000000000000000000000
653b3c612c2b66f7517cce93144e6cbfedfe2252b5d2ce94e75150bf80c32850,1,110,1,0.20895477,1672690413,Regular,0000000000000000000000000000000000000000000000000000000000000000
0570cb266b7bae8431a4f4bc6df597652544855f10542fe366467d475de94cfe,1,110,1,0.20895477,1670064572,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5c64c0c50bca0329245fb7956872400c2cc0b940842d7354102dc3f356a59da,1,110,1,0.20895477,1667469931,Regular,0000000000000000000000000000000000000000000000000000000000000000
f04c02bcfddd103abe545bcf7b749acbffb2f16b2a47bcede3182fbd5ae3ded1,1,110,1,0.20895477,1664858157,Regular,0000000000000000000000000000000000000000000000000000000000000000
de3c32c013dd1a361d606efd22a43d1aefeddaf9e09cff5cd16c3f7c3b2d07a6,1,110,1,0.20895477,1662235520,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cf3a211b797ca12c378c0bf6cc034c802cc06e10283912ed45f753497cdea40,1,110,1,0.20895477,1659594647,Regular,0000000000000000000000000000000000000000000000000000000000000000
d048b50d9274efe940b2c206a5863e2396ca8664b6e98a09117bd856ef21ba04,1,110,1,0.20895477,1657076311,Regular,0000000000000000000000000000000000000000000000000000000000000000
871b20a9a84de8b04a6970c6a1a763ba480ad50a64bb7fd8eecd2fe1c6c06c9f,1,110,1,0.20895477,1654527365,Regular,0000000000000000000000000000000000000000000000000000000000000000
