tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0905521ff5bfaf2269925989b0ab9bfc76a33f9a8f77562815811c2f5735012f,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
0905521ff5bfaf2269925989b0ab9bfc76a33f9a8f77562815811c2f5735012f,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
0ab97f013d7849426f867b72c4e96c7aabbbc03cb2d6018afe5e678c8b9bf426,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
0ab97f013d7849426f867b72c4e96c7aabbbc03cb2d6018afe5e678c8b9bf426,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
10a30f87f900cd9c0d4626cbb2c2179b724c56e63db2cf20862ec563c8e7fa16,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
10a30f87f900cd9c0d4626cbb2c2179b724c56e63db2cf20862ec563c8e7fa16,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
2a47ea67364b761418e3d45cb750015d10240752a824289b1cee6b23e98ca3f8,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
2a47ea67364b761418e3d45cb750015d10240752a824289b1cee6b23e98ca3f8,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
2ffbdd38f2d10c748f13f96ec08deca07ebd0191e232932fb01487df6990daa6,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
2ffbdd38f2d10c748f13f96ec08deca07ebd0191e232932fb01487df6990daa6,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
60115f5d42fbcdc214995869ba4a493b2d5fb35c7d79c3b0f7c3c1e21da64b93,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
60115f5d42fbcdc214995869ba4a493b2d5fb35c7d79c3b0f7c3c1e21da64b93,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
70b6a4a83d5e4ea5f65abbddb4327f1d32f163872f4a80e6f044212bef11f106,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
70b6a4a83d5e4ea5f65abbddb4327f1d32f163872f4a80e6f044212bef11f106,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
7a3abd3a113f5501a2ec316a3ac5cc5feb8cdb5235929e189772ef78cf100845,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
7a3abd3a113f5501a2ec316a3ac5cc5feb8cdb5235929e189772ef78cf100845,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
c77dc21e737128e0b1a7941a2ffa3d124aa2f64baa09b38c53dd764f85910d17,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
c77dc21e737128e0b1a7941a2ffa3d124aa2f64baa09b38c53dd764f85910d17,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
d49801f1de41111fe333cbf434edd7d988a5314919d81cc4eac63429cfd19cfb,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
d49801f1de41111fe333cbf434edd7d988a5314919d81cc4eac63429cfd19cfb,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
d60d72ca82868f9a3a795e8c273b4862a26839f59e17b6c554a80a330a0c8b24,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
d60d72ca82868f9a3a795e8c273b4862a26839f59e17b6c554a80a330a0c8b24,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
de80c55702b7dc40a1a97246d2fa7045f794b94eca18f4c212fffc1c0073237b,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
de80c55702b7dc40a1a97246d2fa7045f794b94eca18f4c212fffc1c0073237b,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
ee3aca71a3f88aa6d9ed89292d0349795e7e6809b0d5eee6c5aecd430a9f621c,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
ee3aca71a3f88aa6d9ed89292d0349795e7e6809b0d5eee6c5aecd430a9f621c,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
f2b040005bd82ba400ffa33b885cde7dd416e1107ad6dd7ab8b7877cbc0b23f5,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
f2b040005bd82ba400ffa33b885cde7dd416e1107ad6dd7ab8b7877cbc0b23f5,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
f3d335fedb1798f00da9540c946b335ac50cb665f7d14195da9e89821079c931,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
f3d335fedb1798f00da9540c946b335ac50cb665f7d14195da9e89821079c931,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
f70a67a3fe300eb0e1c5b1858baf4eb9a81d0989f807df0e6a63f2eae0e99a93,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
f70a67a3fe300eb0e1c5b1858baf4eb9a81d0989f807df0e6a63f2eae0e99a93,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
f8abbc2d76228a11e7427464219966ffc85cf286e956ec2d50762c5e19fb85ca,-1,0,1,0.03601643,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
f8abbc2d76228a11e7427464219966ffc85cf286e956ec2d50762c5e19fb85ca,-1,1,1,4.85727241,1672371484,Ticket,de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,22,1,0.03601643,1672370089,Regular,0905521ff5bfaf2269925989b0ab9bfc76a33f9a8f77562815811c2f5735012f
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,9,1,4.85727241,1672370089,Regular,2a47ea67364b761418e3d45cb750015d10240752a824289b1cee6b23e98ca3f8
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,33,1,4.85727241,1672370089,Regular,60115f5d42fbcdc214995869ba4a493b2d5fb35c7d79c3b0f7c3c1e21da64b93
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,2,1,0.03601643,1672370089,Regular,2ffbdd38f2d10c748f13f96ec08deca07ebd0191e232932fb01487df6990daa6
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,32,1,0.03601643,1672370089,Regular,60115f5d42fbcdc214995869ba4a493b2d5fb35c7d79c3b0f7c3c1e21da64b93
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,3,1,4.85727241,1672370089,Regular,2ffbdd38f2d10c748f13f96ec08deca07ebd0191e232932fb01487df6990daa6
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,25,1,4.85727241,1672370089,Regular,70b6a4a83d5e4ea5f65abbddb4327f1d32f163872f4a80e6f044212bef11f106
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,12,1,0.03601643,1672370089,Regular,0ab97f013d7849426f867b72c4e96c7aabbbc03cb2d6018afe5e678c8b9bf426
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,24,1,0.03601643,1672370089,Regular,70b6a4a83d5e4ea5f65abbddb4327f1d32f163872f4a80e6f044212bef11f106
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,13,1,4.85727241,1672370089,Regular,0ab97f013d7849426f867b72c4e96c7aabbbc03cb2d6018afe5e678c8b9bf426
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,7,1,4.85727241,1672370089,Regular,f8abbc2d76228a11e7427464219966ffc85cf286e956ec2d50762c5e19fb85ca
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,16,1,0.03601643,1672370089,Regular,f2b040005bd82ba400ffa33b885cde7dd416e1107ad6dd7ab8b7877cbc0b23f5
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,17,1,4.85727241,1672370089,Regular,f2b040005bd82ba400ffa33b885cde7dd416e1107ad6dd7ab8b7877cbc0b23f5
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,6,1,0.03601643,1672370089,Regular,f8abbc2d76228a11e7427464219966ffc85cf286e956ec2d50762c5e19fb85ca
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,10,1,0.03601643,1672370089,Regular,ee3aca71a3f88aa6d9ed89292d0349795e7e6809b0d5eee6c5aecd430a9f621c
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,11,1,4.85727241,1672370089,Regular,ee3aca71a3f88aa6d9ed89292d0349795e7e6809b0d5eee6c5aecd430a9f621c
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,15,1,4.85727241,1672370089,Regular,f3d335fedb1798f00da9540c946b335ac50cb665f7d14195da9e89821079c931
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,30,1,0.03601643,1672370089,Regular,d49801f1de41111fe333cbf434edd7d988a5314919d81cc4eac63429cfd19cfb
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,14,1,0.03601643,1672370089,Regular,f3d335fedb1798f00da9540c946b335ac50cb665f7d14195da9e89821079c931
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,31,1,4.85727241,1672370089,Regular,d49801f1de41111fe333cbf434edd7d988a5314919d81cc4eac63429cfd19cfb
de4c90bfc8af5df3912c2f5bafaa2a4cc4665e0bcd44c41becda5e4d1e0e7ca5,1,21,1,4.85727241,1672370089,Regular,7a3abd3a113f5501a2ec316a3ac5cc5feb8cdb5235929e189772ef78cf100845
