tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8b46067d7c440171fe1b0ea032b906b8defe33f1c31486084a12bdbcc9714d5,1,11,1,12.2964061,1717384104,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1c52aad3792a428aea2a2f98bdac109a7949e0132087cafbcb6c6cbb2cf6522,1,6,1,8.40566381,1717302404,Regular,0000000000000000000000000000000000000000000000000000000000000000
109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145,-1,18,1,7.95116765,1717238422,Regular,f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5
f7ebf63e0a8a41814ac72d4f01918009e1c16879877671167a1d786c7f0476b5,1,28,1,7.95116765,1717211116,Regular,109c9302475513610948500aad733b5aedf5aa2e5736e46d16e4e4c74a758145
726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600,-1,18,1,4.98982203,1717152038,Regular,a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b
a0b7299e621df91f2a162f27a14d880eb236bff5b951009536af2ca599ccbe3b,1,28,1,4.98982203,1717124887,Regular,726378208cdd8affc1c94d4560f59d64803982bf05275f333bb666f22cb51600
652c45c1854f4cf070b502dfccc3ca5288adc6900274fda21d19ae64251d59d4,-1,41,1,8.55064714,1717065646,Regular,4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c
4978dbac6c2dfaf17284926eb30c4f13b2b5ad52376edeb1e2a973f24624849c,1,33,1,8.55064714,1717039226,Regular,652c45c1854f4cf070b502dfccc3ca5288adc6900274fda21d19ae64251d59d4
94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52,-1,15,1,12.20397774,1716979227,Regular,f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3
f952123b767179813899a9febe8be9dbe25c9ecad1a1ae356013f8af735ab1e3,1,5,1,12.20397774,1716949932,Regular,94ce243a7619c89c6e6a0836953da9dacd6e9ec3767c059fde641c31b0b5fb52
aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df,-1,58,1,11.53132271,1716892821,Regular,26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278
26f64e8113a713035e5a7dd7a9e091f5565cae9df449aa2ca5d5b341b8ff1278,1,10,1,11.53132271,1716865798,Regular,aaef74064716f66afebdddeef621b752301755a9323aaa93f1f3dd363c8ff5df
a681ec58b85bc97a1fdd0fcc52b50cfab53d051bf8c992da4d389c16d7b9a1dc,-1,25,1,12.03623523,1716806419,Regular,031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08
031416a74d5313da4c12fd03324496d27ba620dc380b115cd20797dd33de6d08,1,14,1,12.03623523,1716779168,Regular,a681ec58b85bc97a1fdd0fcc52b50cfab53d051bf8c992da4d389c16d7b9a1dc
56938c8c27cb04c7e452cd3e64aa10619d622c13fce5f6b43ade959eb774425c,-1,15,1,12.72374027,1716720034,Regular,447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd
447f848a35e3ad1d199f9c1555124ee35af2f7263c0c03553e712ea374aeafcd,1,15,1,12.72374027,1716698243,Regular,56938c8c27cb04c7e452cd3e64aa10619d622c13fce5f6b43ade959eb774425c
65beb396cb7bbaa3a56613f06be7d82c0f59452ed2134cfdc1e000deb971e779,-1,17,1,4.43609461,1716633633,Regular,ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb
ea50e03e394f918f64181d6a173ad60c046e20a2f33b0bbf63b65c5ca0981bfb,1,9,1,4.43609461,1716618277,Regular,65beb396cb7bbaa3a56613f06be7d82c0f59452ed2134cfdc1e000deb971e779
2061fc987d59bd953e2128cfb7e92fc60096706dee06c2cbb0e781d1461999e5,-1,60,1,10.2580661,1716547279,Regular,f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e
f3baca19f87aefbc21ef23da9b5fb2d3715a14656c85f89579b0e5305491fc8e,1,15,1,10.2580661,1716520038,Regular,2061fc987d59bd953e2128cfb7e92fc60096706dee06c2cbb0e781d1461999e5
a50749a6f564f2acd981a1beb357ec1d7dec259280635b8d3e78d7f8468cc227,-1,21,1,9.60475384,1716460832,Regular,a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c
a5a7fc267a039148075a14d5c11cb8a7ea8a6ec4a20b25cc958ed3a7c591d24c,1,31,1,9.60475384,1716433609,Regular,a50749a6f564f2acd981a1beb357ec1d7dec259280635b8d3e78d7f8468cc227
787ad8892a47fb9c60b6b89a8d555ce563321c4bc7f6597234d5f5c073ab3f44,-1,18,1,2.81806364,1716374436,Regular,d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d
d4b7aca8958fd8c6dd3717008ea9b566499c68788ca26315a79af752b238512d,1,1,1,2.81806364,1716347145,Regular,787ad8892a47fb9c60b6b89a8d555ce563321c4bc7f6597234d5f5c073ab3f44
e0a22823d62059ba6195684c009331f38493c6781676a08f283ec447a824153f,-1,63,1,2.93565371,1716288042,Regular,0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7
0f1657dcddaf1de3d9916d98067e27cd79ce69755f5b4ecf4a1c8be2aca637d7,1,3,1,2.93565371,1716275498,Regular,e0a22823d62059ba6195684c009331f38493c6781676a08f283ec447a824153f
9af2b71b5e3f0cb705f5ba27c8b51c1dcefb221f6527747be9312097b41901ee,-1,18,1,1.48907824,1716201617,Regular,b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a
b1b1ffac5587f26ab06979b3a055613e248650dad27ff92bdcec460fd1ed518a,1,36,1,1.48907824,1716175169,Regular,9af2b71b5e3f0cb705f5ba27c8b51c1dcefb221f6527747be9312097b41901ee
981c8bc63f52a1b7c831dcad2c41e179a037c70ecdc8ad34ba2fd924f0a09d1d,-1,18,1,1.52508357,1716115231,Regular,a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517
a36ccc7926d9d5f6c4e63b944c7b0094842f517762b6d4e22fd1b593d7d0a517,1,28,1,1.52508357,1716090571,Regular,981c8bc63f52a1b7c831dcad2c41e179a037c70ecdc8ad34ba2fd924f0a09d1d
35cfddc9f7c5ea17a00d4415272ded42ead595887b84f885dcf65a08670fa48e,-1,45,1,3.0250142,1716029018,Regular,777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50
777125a0c03fdc987fc762fb1e86dce13b6f5a255da9620822117db1eac9cf50,1,5,1,3.0250142,1716006127,Regular,35cfddc9f7c5ea17a00d4415272ded42ead595887b84f885dcf65a08670fa48e
ae2f73eef95592b7c3e4683922fd86da2fe83909a1fa6d890b61dab5a12a4d2c,-1,52,1,4.21855126,1715942433,Regular,65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59
65d47bc364e68f3367d76837d7f565d7c96855883d814151beae275896479b59,1,20,1,4.21855126,1715921735,Regular,ae2f73eef95592b7c3e4683922fd86da2fe83909a1fa6d890b61dab5a12a4d2c
cc551f6be679acadbd326b56b8e05966bcd8be67a84f87ac05e8a28c204ee363,-1,48,1,2.82377057,1715856028,Regular,eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18
eaea6f9faf68ce8bc2a783c03c077ca70fcde480dd46c9db78dab5ebaa9c4d18,1,36,1,2.82377057,1715829841,Regular,cc551f6be679acadbd326b56b8e05966bcd8be67a84f87ac05e8a28c204ee363
4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8,-1,51,1,4.18251814,1715769640,Regular,4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa
4f5009f48469cd90a85b2c7f06c476aa0704b102c5d2b3766decaf251da8fcfa,1,30,1,4.18251814,1715743306,Regular,4baab9477f57174a70702a69af042da359e7146fa302be8de673a8dad85749b8
bc65406144ef119905b250e0a42d33d65119b07bfcea5eb098361daec79414e7,-1,51,1,6.01982962,1715683254,Regular,6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874
6877df6261325bc0f1f371c0f68fed1db806443f6e09a3e5c513e1968d34c874,1,8,1,6.01982962,1715655950,Regular,bc65406144ef119905b250e0a42d33d65119b07bfcea5eb098361daec79414e7
034240bc8b41db48f1e0b23520b5360c0a4af48c5f129032c7b996e171b7c47f,-1,41,1,6.14394736,1715596818,Regular,33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf
33318ac6633b01722a2dfbfd916c93409d1b5de709de3259e1d00c6a64081baf,1,22,1,6.14394736,1715573255,Regular,034240bc8b41db48f1e0b23520b5360c0a4af48c5f129032c7b996e171b7c47f
a471efda9b277f9570e667fd2bafecf1b611849ee26ba83a809920ec7b5b7b7f,-1,32,1,6.28163576,1715510429,Regular,397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094
397450228fbafb52c4900f7fa111cd3c3dbaa7c404855e2c3c9a053057665094,1,23,1,6.28163576,1715487133,Regular,a471efda9b277f9570e667fd2bafecf1b611849ee26ba83a809920ec7b5b7b7f
52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5,-1,58,1,9.14074535,1715424038,Regular,7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4
7e45e0bb3d16fe11715734c7e3c78427dd0183d8e9f0d156be51d00f84259ed4,1,8,1,9.14074535,1715397790,Regular,52f4c0cbb04eb3c2ac87b57fb9e09bded27a613f5dc7b9249cdfe3da8b115ff5
f28c4a66c1ab5f3bf5c52deaef51f693fbdff8066c2b8757fd08583dcbdde70a,-1,27,1,5.03905821,1715337634,Regular,01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73
01832090732e1049ec0c6ac5f35bc0c6b6eb7ca1fa5a3572dbc9c3ba9c1e2f73,1,23,1,5.03905821,1715310663,Regular,f28c4a66c1ab5f3bf5c52deaef51f693fbdff8066c2b8757fd08583dcbdde70a
8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753,-1,29,1,1.66175002,1715251231,Regular,8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e
8d6525f13ede7068dcc8d4d3e4e58a461dad033b57d052fd60f72db81714f55e,1,32,1,1.66175002,1715223851,Regular,8a342b79a3aed1b2c5da911bf340c834d87e5011d162cc2a01e3808c760b9753
97aef9a8420848fd38b3ab9ab8e1089c7bbbf6a4352276ce0343fa205d3ab97a,-1,42,1,2.78074605,1715164976,Regular,709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28
709c73e73a1c0b86f22017ab781dd6be45fb1e3bf3522b2577669e150a0abf28,1,22,1,2.78074605,1715141661,Regular,97aef9a8420848fd38b3ab9ab8e1089c7bbbf6a4352276ce0343fa205d3ab97a
feb7d1aeb2dae1c35639b87eda97930e5f627c241232f9bb8e0adf5155ca5547,-1,19,1,6.44282152,1715078437,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,1,25,1,6.44282152,1715064784,Regular,feb7d1aeb2dae1c35639b87eda97930e5f627c241232f9bb8e0adf5155ca5547
50744b095468b7227ad8ac387366df02498db3dd24045f34697bf8bb419f1750,-1,38,1,10.08431837,1714992035,Regular,67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,25,1,10.08431837,1714964857,Regular,50744b095468b7227ad8ac387366df02498db3dd24045f34697bf8bb419f1750
02d29b0420db0517d517f04c199abbfac8d205b31c411b4064dd442a8c4dcb37,-1,30,1,4.46384042,1714905635,Regular,17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,33,1,4.46384042,1714887307,Regular,02d29b0420db0517d517f04c199abbfac8d205b31c411b4064dd442a8c4dcb37
06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24,-1,24,1,5.91646135,1714860039,Regular,82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149
95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf,-1,18,1,1.99588673,1714800724,Regular,4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,35,1,5.91646135,1714793179,Regular,06ff92bb38ad8beb766bcb2abe2494651259a077c4e2e3e7947543020ad6dd24
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,32,1,1.99588673,1714704310,Regular,95e03171791933b950c3763a1bcf8f3d840500141a522ca1d931366762660bdf
26d2b6dac527423bd7e25b55974e942080ac44c3758e1c3d5bd3a11eaba786b8,-1,16,1,4.37978926,1714646436,Regular,54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,26,1,4.37978926,1714623282,Regular,26d2b6dac527423bd7e25b55974e942080ac44c3758e1c3d5bd3a11eaba786b8
d93a2709f69cb08ad6d7c5a0c41f9e9bffbedc096df4fe807655d2ed15546aa0,-1,18,1,4.16453726,1714560023,Regular,ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,22,1,4.16453726,1714532811,Regular,d93a2709f69cb08ad6d7c5a0c41f9e9bffbedc096df4fe807655d2ed15546aa0
66d96f12dee3d088cf03da7583d40af1334b9aad3c7a21c34371263368e8aab6,-1,17,1,10.37736343,1714473629,Regular,68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,34,1,10.37736343,1714446491,Regular,66d96f12dee3d088cf03da7583d40af1334b9aad3c7a21c34371263368e8aab6
9d3e67994e8d1466ce529772cf832b9bdc68ad362ec59c0b0e47eb40ea20b0e0,-1,23,1,12.47669262,1714387229,Regular,3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,32,1,12.47669262,1714367520,Regular,9d3e67994e8d1466ce529772cf832b9bdc68ad362ec59c0b0e47eb40ea20b0e0
a28b4ff4aa6b752048cc2fd06aecfb14e4c897ee8d3ba3ff51a6c272c3d757f6,-1,20,1,3.04528973,1714300827,Regular,1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,29,1,3.04528973,1714273362,Regular,a28b4ff4aa6b752048cc2fd06aecfb14e4c897ee8d3ba3ff51a6c272c3d757f6
530deb3fdd7a78c45528f5ac65b4e8cb804a7c94e27bd9525d11fb6abd73b8ad,-1,20,1,2.69506937,1714214452,Regular,775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,1,32,1,2.69506937,1714190390,Regular,530deb3fdd7a78c45528f5ac65b4e8cb804a7c94e27bd9525d11fb6abd73b8ad
52e11e68088021fb434c1bb92404334f6e85a498d5fe23f1acaa8f6c9bc0163c,-1,19,1,5.49576032,1714128025,Regular,16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,22,1,5.49576032,1714115755,Regular,52e11e68088021fb434c1bb92404334f6e85a498d5fe23f1acaa8f6c9bc0163c
b1b418f3f7cf64e6f220789931e1873e2c0fbffe032e3fc28e4efc0e7aaa950d,-1,16,1,10.55801249,1714041657,Regular,f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,28,1,10.55801249,1714012630,Regular,b1b418f3f7cf64e6f220789931e1873e2c0fbffe032e3fc28e4efc0e7aaa950d
443a83d9c7a523acc2ddd9ea6f8ddee4b5a7b870b3df816f1cff00d3227c6596,-1,18,1,9.77629628,1713955226,Regular,a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,19,1,9.77629628,1713933663,Regular,443a83d9c7a523acc2ddd9ea6f8ddee4b5a7b870b3df816f1cff00d3227c6596
52e4309c56307174a7336b33b50cdb0a5bca46ce356ae217699bd1e7c225070b,-1,16,1,14.41342631,1713868833,Regular,2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,31,1,14.41342631,1713841419,Regular,52e4309c56307174a7336b33b50cdb0a5bca46ce356ae217699bd1e7c225070b
7e99f332ab86114867659293c3f2a1e031dd01a3a3eb3f7abf65a2c76be18fcd,-1,9,1,14.44424092,1713782438,Regular,2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,1,18,1,14.44424092,1713766013,Regular,7e99f332ab86114867659293c3f2a1e031dd01a3a3eb3f7abf65a2c76be18fcd
c051f2330c1b97583b5e642be0f6259777107491b05995e48b47db32934af6f9,-1,14,1,13.11309509,1713696043,Regular,492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,2,1,13.11309509,1713672054,Regular,c051f2330c1b97583b5e642be0f6259777107491b05995e48b47db32934af6f9
3a95e0ca411e5f035980b2eca78b76204b261ca8943a2282d9a526d492d846c3,-1,11,1,13.24889807,1713609921,Regular,d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,15,1,13.24889807,1713598964,Regular,3a95e0ca411e5f035980b2eca78b76204b261ca8943a2282d9a526d492d846c3
ee5621c647cf30c4a0c4737279d47156945a9e8e7687060dd5a92c60923505e8,-1,19,1,6.62167368,1713523221,Regular,eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,24,1,6.62167368,1713495872,Regular,ee5621c647cf30c4a0c4737279d47156945a9e8e7687060dd5a92c60923505e8
2842dd163bdcbc94ae757d81f3f914de30234c8d563d819b294705c914976bfe,-1,18,1,6.99299582,1713436828,Regular,c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,33,1,6.99299582,1713409785,Regular,2842dd163bdcbc94ae757d81f3f914de30234c8d563d819b294705c914976bfe
7891618de727b970400a8b8cdb3b30c2e8ccd2b7b0489f79edea119add183220,-1,19,1,2.47981619,1713350430,Regular,890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,23,1,2.47981619,1713323293,Regular,7891618de727b970400a8b8cdb3b30c2e8ccd2b7b0489f79edea119add183220
b249d40de0adea51471658577a118f3992c9be11d899e86e52faec189a385770,-1,22,1,3.1830532,1713264034,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,2,1,3.1830532,1713236744,Regular,b249d40de0adea51471658577a118f3992c9be11d899e86e52faec189a385770
8693241f652ad0dd9fa6e4e60e65488f8bbceb440dfa8da201f2645dfa0632ad,-1,18,1,3.63535188,1713177629,Regular,98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,22,1,3.63535188,1713150227,Regular,8693241f652ad0dd9fa6e4e60e65488f8bbceb440dfa8da201f2645dfa0632ad
c49b065ba32af8ac774c508445b9a6d07b84eb9b242eb197eb20a326e25a99bd,-1,18,1,6.68312396,1713091220,Regular,7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,0,1,6.68312396,1713075559,Regular,c49b065ba32af8ac774c508445b9a6d07b84eb9b242eb197eb20a326e25a99bd
ff940e9fa3ab3fa9ffd135723dfe8a3dd0933c069c07dc83ce504cb9de639aa0,-1,17,1,8.55484992,1713004820,Regular,0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,21,1,8.55484992,1712979927,Regular,ff940e9fa3ab3fa9ffd135723dfe8a3dd0933c069c07dc83ce504cb9de639aa0
c2944f910165820e04f2b34b3bddedac8b327a2f4ace52442c358a9db51dd1a2,-1,15,1,11.55645686,1712918433,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,13,1,11.55645686,1712896016,Regular,c2944f910165820e04f2b34b3bddedac8b327a2f4ace52442c358a9db51dd1a2
abada8e7c314bc8fe10a010dc92dda5300bc9458b52007f748c5627ce35923f3,-1,16,1,11.53457829,1712832015,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,16,1,11.53457829,1712827707,Regular,abada8e7c314bc8fe10a010dc92dda5300bc9458b52007f748c5627ce35923f3
e08aa0a970af5fafa46d1e67ef8eb55a6db96efa90d31a0b853449f12fb82a3d,-1,19,1,10.60778739,1712745627,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,19,1,10.60778739,1712719161,Regular,e08aa0a970af5fafa46d1e67ef8eb55a6db96efa90d31a0b853449f12fb82a3d
741490238bea9a0844393e60a6f35a8116c6f2133c190db0520d019b285a872a,-1,17,1,10.80129329,1712659228,Regular,5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,13,1,10.80129329,1712635813,Regular,741490238bea9a0844393e60a6f35a8116c6f2133c190db0520d019b285a872a
aadbf5d73939bc0350ffd3a3dfdae57004f483799adb475479f6d871c56ee5ec,-1,20,1,7.66963361,1712573130,Regular,199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,10,1,7.66963361,1712559801,Regular,aadbf5d73939bc0350ffd3a3dfdae57004f483799adb475479f6d871c56ee5ec
ddf0e04d668486c72b7d3ed9d67ebe39ed6c7e811bce49ed16f0d25437881bee,-1,21,1,3.6260078,1712486432,Regular,38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41
38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41,1,5,1,3.6260078,1712468268,Regular,ddf0e04d668486c72b7d3ed9d67ebe39ed6c7e811bce49ed16f0d25437881bee
58a74b20f6f7f18d9ac1af9e424f3c8c4fe469f3c5288fa6a2d0081694e529aa,-1,18,1,8.09845202,1712400039,Regular,49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98
49737958f17c3f498f663516f8c0bc4c42e765d63ef63659b88639d1fbe61b98,1,11,1,8.09845202,1712386226,Regular,58a74b20f6f7f18d9ac1af9e424f3c8c4fe469f3c5288fa6a2d0081694e529aa
e82dbc0357c881abda89af7114df8654858b1df0c10984cf39d57d7f2cd8dd84,-1,17,1,9.12053188,1712313636,Regular,3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18
3fafdfd2294fff6f63cd50e1ba080404be9fd4ddf93e39cae22d53d78ecd0d18,1,5,1,9.12053188,1712298694,Regular,e82dbc0357c881abda89af7114df8654858b1df0c10984cf39d57d7f2cd8dd84
413669c9ad4f4432ca801f7802ce59a7bff20b53b75af26afe5285d111fcbf70,-1,34,1,7.80290295,1712268040,Regular,c8ae71cceb97079132823022c3157a67e47a2b7449f4e73b355adf66f50b910e
