tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,37,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,36,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,35,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,34,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,33,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,32,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,31,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,30,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,29,1,6.18192555,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
bb31d1d1361ef8660f4ee3dcde4755a4c953fb832cb8ce4749ff2a12b52695b5,-1,28,1,0.03293647,1695485719,Regular,a722ac736da140e314414397d549f82626238c1547d15530afcddc6c957db60d
