tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9be9a0a345e1afc04e955096618bef8b2d2e2334fdcbb9cf0860a77cd9f5089d,-1,1,1,3.62505108,1719741278,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
9be9a0a345e1afc04e955096618bef8b2d2e2334fdcbb9cf0860a77cd9f5089d,-1,0,1,0.02796241,1719741278,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
3912974db67de74a16ad38a667b29a67131365221d388bb4b407dd4480fea1bc,-1,1,1,3.62505108,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
3912974db67de74a16ad38a667b29a67131365221d388bb4b407dd4480fea1bc,-1,0,1,0.02796241,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
884b4cbb1dae2cc64c51b8e761c5dfe07d8904fc4295d39243dd6e628d961c06,-1,1,1,3.62505108,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
884b4cbb1dae2cc64c51b8e761c5dfe07d8904fc4295d39243dd6e628d961c06,-1,0,1,0.02796241,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
8fdf796328957260caf0aac356ad88efef244915d7ee2fa136608bc7b08a0f80,-1,0,1,0.02796241,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
8fdf796328957260caf0aac356ad88efef244915d7ee2fa136608bc7b08a0f80,-1,1,1,3.62505108,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
9d9a65d3666a111c85a18840989655c410dcf50c0a171761bfea41c59a4315c6,-1,1,1,3.62505108,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
9d9a65d3666a111c85a18840989655c410dcf50c0a171761bfea41c59a4315c6,-1,0,1,0.02796241,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
a37fc3308d823dc703602e74bc24c7174ec0c8a6b055c450acb8664ca0e987af,-1,0,1,0.02796241,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
a37fc3308d823dc703602e74bc24c7174ec0c8a6b055c450acb8664ca0e987af,-1,1,1,3.62505108,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
b512db0b47537e5dabc00deb70a80b52fab750eb87f8b3db108a0be5d163ed9e,-1,1,1,3.62505108,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
b512db0b47537e5dabc00deb70a80b52fab750eb87f8b3db108a0be5d163ed9e,-1,0,1,0.02796241,1719740692,Ticket,64fe2ef71c4a0afe2de627149074cbdb1448294216f2707b3ab83b010ee7e559
