tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
271fe1628615c4d5bd685947099bfaeee6b5937ff63259683e2cc76b63dc325a,-1,0,1,0.02996536,1710910723,Ticket,ca348921ffd9a464c92aa93922cc3b7cbb32640f005b4f95c37035f75d06c11a
271fe1628615c4d5bd685947099bfaeee6b5937ff63259683e2cc76b63dc325a,-1,1,1,4.7015667,1710910723,Ticket,ca348921ffd9a464c92aa93922cc3b7cbb32640f005b4f95c37035f75d06c11a
aa0e11a891b26adcbef285c4e726ac31757f39019ecb5b7818f081f551f138f5,-1,1,1,4.7015667,1710910723,Ticket,ca348921ffd9a464c92aa93922cc3b7cbb32640f005b4f95c37035f75d06c11a
aa0e11a891b26adcbef285c4e726ac31757f39019ecb5b7818f081f551f138f5,-1,0,1,0.02996536,1710910723,Ticket,ca348921ffd9a464c92aa93922cc3b7cbb32640f005b4f95c37035f75d06c11a
aadd4c06032a895afc7094aa000c6a74d20dc6b549de048fce0d5433b6721fb4,-1,1,1,4.7015667,1710910723,Ticket,ca348921ffd9a464c92aa93922cc3b7cbb32640f005b4f95c37035f75d06c11a
aadd4c06032a895afc7094aa000c6a74d20dc6b549de048fce0d5433b6721fb4,-1,0,1,0.02996536,1710910723,Ticket,ca348921ffd9a464c92aa93922cc3b7cbb32640f005b4f95c37035f75d06c11a
ca348921ffd9a464c92aa93922cc3b7cbb32640f005b4f95c37035f75d06c11a,1,0,1,0.02996536,1710910492,Regular,aadd4c06032a895afc7094aa000c6a74d20dc6b549de048fce0d5433b6721fb4
ca348921ffd9a464c92aa93922cc3b7cbb32640f005b4f95c37035f75d06c11a,1,1,1,4.7015667,1710910492,Regular,aadd4c06032a895afc7094aa000c6a74d20dc6b549de048fce0d5433b6721fb4
ca348921ffd9a464c92aa93922cc3b7cbb32640f005b4f95c37035f75d06c11a,1,5,1,4.7015667,1710910492,Regular,271fe1628615c4d5bd685947099bfaeee6b5937ff63259683e2cc76b63dc325a
ca348921ffd9a464c92aa93922cc3b7cbb32640f005b4f95c37035f75d06c11a,1,2,1,0.02996536,1710910492,Regular,aa0e11a891b26adcbef285c4e726ac31757f39019ecb5b7818f081f551f138f5
ca348921ffd9a464c92aa93922cc3b7cbb32640f005b4f95c37035f75d06c11a,1,4,1,0.02996536,1710910492,Regular,271fe1628615c4d5bd685947099bfaeee6b5937ff63259683e2cc76b63dc325a
ca348921ffd9a464c92aa93922cc3b7cbb32640f005b4f95c37035f75d06c11a,1,3,1,4.7015667,1710910492,Regular,aa0e11a891b26adcbef285c4e726ac31757f39019ecb5b7818f081f551f138f5
