tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,20,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,17,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,35,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,36,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,18,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,37,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,38,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,19,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,39,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,21,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,22,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,23,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,8,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,24,1,0.03259877,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,9,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
b3422e0fdf1e6d6c3a5c3f281aaae6d6227772d41115e21a03e20d1ec3bc7f0b,-1,25,1,6.08990027,1696526944,Regular,53578a2ade2623714628fac020c6eb8f9605eb5a524170b5e2f140f65a69f866
