tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
042753b4eefb237f3c7b51313969b3ba95ca6dae57a259d86f0c4070bfb82143,-1,0,1,0.03279648,1663923691,Ticket,576c5ee92c99e2cdf3dc5344f93a3f1ecf09c61db4fefd0f0b537c1ade7d6b85
042753b4eefb237f3c7b51313969b3ba95ca6dae57a259d86f0c4070bfb82143,-1,1,1,1.96725772,1663923691,Ticket,576c5ee92c99e2cdf3dc5344f93a3f1ecf09c61db4fefd0f0b537c1ade7d6b85
2ec1e7e1a7f3fe71020a8a23b7ace6b9fffee1068cf9efb44df89d2106a9ebda,-1,0,1,0.03279648,1663923691,Ticket,576c5ee92c99e2cdf3dc5344f93a3f1ecf09c61db4fefd0f0b537c1ade7d6b85
2ec1e7e1a7f3fe71020a8a23b7ace6b9fffee1068cf9efb44df89d2106a9ebda,-1,1,1,1.96725772,1663923691,Ticket,576c5ee92c99e2cdf3dc5344f93a3f1ecf09c61db4fefd0f0b537c1ade7d6b85
76cdea570bccb46398aef9b7117153ec897eab91e609b333f318bf731cea1d75,-1,1,1,1.96725772,1663923691,Ticket,576c5ee92c99e2cdf3dc5344f93a3f1ecf09c61db4fefd0f0b537c1ade7d6b85
76cdea570bccb46398aef9b7117153ec897eab91e609b333f318bf731cea1d75,-1,0,1,0.03279648,1663923691,Ticket,576c5ee92c99e2cdf3dc5344f93a3f1ecf09c61db4fefd0f0b537c1ade7d6b85
576c5ee92c99e2cdf3dc5344f93a3f1ecf09c61db4fefd0f0b537c1ade7d6b85,1,1,1,1.96725772,1663923154,Regular,76cdea570bccb46398aef9b7117153ec897eab91e609b333f318bf731cea1d75
576c5ee92c99e2cdf3dc5344f93a3f1ecf09c61db4fefd0f0b537c1ade7d6b85,1,4,1,0.03279648,1663923154,Regular,2ec1e7e1a7f3fe71020a8a23b7ace6b9fffee1068cf9efb44df89d2106a9ebda
576c5ee92c99e2cdf3dc5344f93a3f1ecf09c61db4fefd0f0b537c1ade7d6b85,1,5,1,1.96725772,1663923154,Regular,2ec1e7e1a7f3fe71020a8a23b7ace6b9fffee1068cf9efb44df89d2106a9ebda
576c5ee92c99e2cdf3dc5344f93a3f1ecf09c61db4fefd0f0b537c1ade7d6b85,1,2,1,0.03279648,1663923154,Regular,042753b4eefb237f3c7b51313969b3ba95ca6dae57a259d86f0c4070bfb82143
576c5ee92c99e2cdf3dc5344f93a3f1ecf09c61db4fefd0f0b537c1ade7d6b85,1,3,1,1.96725772,1663923154,Regular,042753b4eefb237f3c7b51313969b3ba95ca6dae57a259d86f0c4070bfb82143
576c5ee92c99e2cdf3dc5344f93a3f1ecf09c61db4fefd0f0b537c1ade7d6b85,1,0,1,0.03279648,1663923154,Regular,76cdea570bccb46398aef9b7117153ec897eab91e609b333f318bf731cea1d75
