tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,41,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,56,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,55,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,54,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,53,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,52,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,51,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,50,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,49,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,48,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,47,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
7ab38d617495c9c584d7c2c08108d1945f409fa3721c5aeadb5eb22cf04b56c3,-1,46,1,2.1252721,1670076532,Regular,5fcbcd350ac199e5417bd856f47594ae378ce557d5e4955bbc5bc4ac467e5ff4
