tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
250d7e679271a1125fdf651bb5da4940c69a2a30cfc795806cdc2f1c127c41fb,-1,0,1,2.0000298,1663356654,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
59289420b0438aafe0d5ce734171e90e1449496e419025542f7227171df92845,-1,0,1,2.0000298,1663356082,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
0111ea5ad1c781f67907278211763b4ef153ba0b232925cd24e457dafafc791c,-1,0,1,2.0000298,1663356057,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
cb3a8c65fc860b4b4a46651c9ca72fbd5e18e34577bab51f31e10c76797055d4,-1,0,1,2.0000298,1663356057,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
df1205e064d69e13a3cae8c81b1380fb4ee6ad7199820b56580cc79feefaefe6,-1,0,1,2.0000298,1663356057,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
afd05434e1fb1b9fe7755a9847f885de1d22d4ac642709d1203ab5b509a31a37,-1,0,1,2.0000298,1663355296,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
d88187dd8a9cae702329aa231505e189fa853891c470804575524cd1c8b80355,-1,0,1,2.0000298,1663355296,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
8f84ce13698f08b78a5fd47ea5931dbd4b30302965e4c24d31b266e79ac59af9,-1,0,1,2.0000298,1663355156,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
671b0c61308e1ead25b11fc8c10987031f2a292a1bd853a4378be10f01b7cea2,-1,0,1,2.0000298,1663355030,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
778d2336de49ded9b58a095196feabdd8e32ef2e563a90eaa2cb9c9c713cf188,-1,0,1,2.0000298,1663355030,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
6815e4039e8a0e16620e359cb678669f3e0d0ce525a342567840895dac8248ba,-1,0,1,2.0000298,1663353533,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
94851ecc1e1ace79c7b03812722251fd0f982f3507d951be5de5bbcecd6a80bd,-1,0,1,2.0000298,1663352388,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
d35bc26b9247eafc6364eafb4243c0511193c33341f51ec2805e1e4dd38db3bc,-1,0,1,2.0000298,1663350886,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
6e027014f2503fe198d9f6a2c381bd5d28d2fc721ea2bfcc3659a9c76ef58d25,-1,0,1,2.0000298,1663350550,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
a05cd7404d293647d08136289d115819df091220c641f973f16e32f0cd29d77c,-1,0,1,2.0000298,1663350550,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
c93369372330db4186e281a24dcaea1c3d3e1de60144e5d141395cb09b14081d,-1,0,1,2.0000298,1663349977,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
ea66f623476a5b69de73d30cf1dd2a6e7ac4673be2d8ab7b1c7f3bbbb186399e,-1,0,1,2.0000298,1663347950,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
f1707ffd9690efb59500b656549cf0020f3599e690e5e36106adb2712908f1d2,-1,0,1,2.0000298,1663347950,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
6f0fd5fdc151f8bdfcd06a9ca39aad1fec0b14ac17bd050d98f6f11d04af8382,-1,0,1,2.0000298,1663344795,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
b7ebd216ddd2311e377378a0941a2908422ca1ce0f8c491dc39c10ded94de674,-1,0,1,2.0000298,1663344147,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
21bf7077d1333afbf44cf8e6b3fef55a37ca65cd08c607a83226a8578f7a8ff5,-1,0,1,2.0000298,1663342780,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
a3578f4b32a86c595a157c619b4a3648c21ff684fcf11c13ede4fd98327e40ef,-1,0,1,2.0000298,1663342226,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
88bbfe5011bfdd4b803b904bd6d4f64aac781cf9d49925fab6856adc5125609c,-1,0,1,2.0000298,1663329561,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
9897125edbf9a9af535c6228c1f0be6b9ea004bcdbe3b9e28c0553702bcd38c5,-1,0,1,2.0000298,1663329561,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
2a9e3b91ec839d2710592f361e5a54698917977f6bf013f107c17d0b9c8f1cd2,-1,0,1,2.0000298,1663329557,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
acc1e605552a49c2d3355c8effef47306431dd0cda0de9fda1b47e43fa2f4555,-1,0,1,2.0000298,1663329557,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
cd6bde75f8c3fb8d7fd79944e6e7e5d2f3e1d471362527dcaf799ddf71cba1ab,-1,0,1,2.0000298,1663329557,Ticket,cd260b9ee5807794674de9edf59dca6d72dd36e50e96e3a6371cc9e03da2466a
