tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,57,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,58,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,85,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,86,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,87,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,88,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,89,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,90,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,91,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,49,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,92,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,93,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,94,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,95,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,96,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,97,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,98,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,50,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,99,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,100,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,51,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,101,1,0.03287795,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,102,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
0612bb4d1ef31bd68e92a9a3f2d1d89e4fe6ef361132d87842772f376880d548,-1,52,1,8.13591423,1700076265,Regular,d70cdd36085afdeff4e4cbb4f73302a8abd66039b46d67c4662d530cd3472217
