tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,13,1,1.97405349,1717503155,Regular,6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af
36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8,-1,12,1,0.02600071,1717503155,Regular,6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af
061812dd3ca192a94b12dce2ab2965d00a421484d340c80ff6756336f89574e4,-1,0,1,0.02600071,1717490943,Ticket,6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af
061812dd3ca192a94b12dce2ab2965d00a421484d340c80ff6756336f89574e4,-1,1,1,1.97405349,1717490943,Ticket,6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af
4fdb3c9ba018561a204c8feec8fdf8b156ecf10e516856fedefd58c03e8e6b76,-1,1,1,1.97405349,1717490943,Ticket,6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af
4fdb3c9ba018561a204c8feec8fdf8b156ecf10e516856fedefd58c03e8e6b76,-1,0,1,0.02600071,1717490943,Ticket,6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af
9eee6c916ccf82276db255d8e51f539e956c365b4ce7e10c0810ed15a9a11a53,-1,1,1,1.97405349,1717487057,Ticket,6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af
9eee6c916ccf82276db255d8e51f539e956c365b4ce7e10c0810ed15a9a11a53,-1,0,1,0.02600071,1717487057,Ticket,6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af
58af78b72bca06048371090c68013e0eb629c985a645442f40c92f3cc91ef635,-1,0,1,0.02600071,1717485036,Ticket,6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af
58af78b72bca06048371090c68013e0eb629c985a645442f40c92f3cc91ef635,-1,1,1,1.97405349,1717485036,Ticket,6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af
9513e5c98d9cad864968acd28e1d8be13df422c44d67641e623fd4b3d75db65f,-1,1,1,1.97405349,1717485036,Ticket,6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af
9513e5c98d9cad864968acd28e1d8be13df422c44d67641e623fd4b3d75db65f,-1,0,1,0.02600071,1717485036,Ticket,6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af
6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af,1,10,1,0.02600071,1717484277,Regular,9eee6c916ccf82276db255d8e51f539e956c365b4ce7e10c0810ed15a9a11a53
6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af,1,1,1,1.97405349,1717484277,Regular,9513e5c98d9cad864968acd28e1d8be13df422c44d67641e623fd4b3d75db65f
6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af,1,0,1,0.02600071,1717484277,Regular,9513e5c98d9cad864968acd28e1d8be13df422c44d67641e623fd4b3d75db65f
6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af,1,3,1,1.97405349,1717484277,Regular,58af78b72bca06048371090c68013e0eb629c985a645442f40c92f3cc91ef635
6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af,1,2,1,0.02600071,1717484277,Regular,58af78b72bca06048371090c68013e0eb629c985a645442f40c92f3cc91ef635
6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af,1,5,1,1.97405349,1717484277,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af,1,4,1,0.02600071,1717484277,Regular,36140e385f19702dc21f56b825327ab2b3542ee594c254adc49d7c899ce248b8
6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af,1,6,1,0.02600071,1717484277,Regular,061812dd3ca192a94b12dce2ab2965d00a421484d340c80ff6756336f89574e4
6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af,1,9,1,1.97405349,1717484277,Regular,4fdb3c9ba018561a204c8feec8fdf8b156ecf10e516856fedefd58c03e8e6b76
6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af,1,7,1,1.97405349,1717484277,Regular,061812dd3ca192a94b12dce2ab2965d00a421484d340c80ff6756336f89574e4
6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af,1,8,1,0.02600071,1717484277,Regular,4fdb3c9ba018561a204c8feec8fdf8b156ecf10e516856fedefd58c03e8e6b76
6a7a2f59e97cf9ac0ff71b9c3217c6c0438ff70dc472055ddc0c20ff15aa02af,1,11,1,1.97405349,1717484277,Regular,9eee6c916ccf82276db255d8e51f539e956c365b4ce7e10c0810ed15a9a11a53
