tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2775f9f6d9edd925544dc23ba9fa5a690d9ad791c4ffd8415f42df071386753,1,23,1,6.98766,1714758753,Regular,0000000000000000000000000000000000000000000000000000000000000000
603d6a457c411a571920755bd18f38d933553bd4d139f2e95f48e3bcbc3c9f17,1,23,1,6.98766,1712170353,Regular,0000000000000000000000000000000000000000000000000000000000000000
0985015beb3677d484eac706e327b5fca501edc35d8dacf588ded2e2882f1805,1,23,1,6.98766,1709563040,Regular,0000000000000000000000000000000000000000000000000000000000000000
a140d37d517aa796e0591df407d1408f3548f5cad3456e6814fbd99a319221e0,1,23,1,6.98766,1706959260,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,80,1,6.98766,1706845717,Regular,143a61375facf7d01b3365465b1563ec76656f01ef1ff4deff9aaba58fbf1d68
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,116,1,6.98766,1706845717,Regular,8e4178e534fdbff47ccc400c0c405d548612fe94e6e7c224867e80eae6ffb66c
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,247,1,6.98766,1706845717,Regular,f083db25169b49a656ed8c4f55c55d3bee28562a886686536ed453feeb59dfcc
143a61375facf7d01b3365465b1563ec76656f01ef1ff4deff9aaba58fbf1d68,1,23,1,6.98766,1704367844,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
f083db25169b49a656ed8c4f55c55d3bee28562a886686536ed453feeb59dfcc,1,23,1,6.98766,1701773745,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
8e4178e534fdbff47ccc400c0c405d548612fe94e6e7c224867e80eae6ffb66c,1,23,1,6.98766,1699164637,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,19,1,6.98766,1697798423,Regular,2afe4694ebbb198d8fc77fe22c9e240e49cc6641190fddbcae48fa08a3d361ef
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,12,1,6.98766,1697798423,Regular,a4d2da3a0f65b2589178b9bbb988ed633ea49c98d6d1b1ead463a3a697015d8c
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,163,1,6.98766,1697798423,Regular,afa343b71a04fc9b6bfeb97177816e50e5f3f8f23ed2624bff4885c8d2646485
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,49,1,6.98766,1697798423,Regular,d01883162c07f22eeadf8019510ce1fa58d09f7e59dd2e86a6951ec31395414e
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,172,1,6.98766,1697798192,Regular,0860663dd22b7b7255aece83908f1333fbd7776ab331a7f0eff62069f187af1e
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,17,1,6.98766,1697798192,Regular,3bfe89d47dd87958b2d100632b9c77c2cb16a4d4556bff4d6011941c83586509
3bfe89d47dd87958b2d100632b9c77c2cb16a4d4556bff4d6011941c83586509,1,23,1,6.98766,1696568164,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
d01883162c07f22eeadf8019510ce1fa58d09f7e59dd2e86a6951ec31395414e,1,23,1,6.98766,1694034478,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
0860663dd22b7b7255aece83908f1333fbd7776ab331a7f0eff62069f187af1e,1,23,1,6.98766,1691340980,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
2afe4694ebbb198d8fc77fe22c9e240e49cc6641190fddbcae48fa08a3d361ef,1,23,1,6.98766,1688727850,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
afa343b71a04fc9b6bfeb97177816e50e5f3f8f23ed2624bff4885c8d2646485,1,23,1,6.98766,1686065514,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
a4d2da3a0f65b2589178b9bbb988ed633ea49c98d6d1b1ead463a3a697015d8c,1,23,1,6.98766,1683421776,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,45,1,6.98766,1683353601,Regular,0127ac320aca5b27e7e01c2ee5b8c0dccf1311f45f59b700ff08b668dc71e87c
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,223,1,6.98766,1683353601,Regular,217400a3cc3ade0c139fb9faab5dc5abe6342aa23a89812e4aac21ee9c7b558d
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,251,1,6.98766,1683353601,Regular,da46a3d36d174d28e1bd5dcf4fbe5ee3073f937a05fda22156024f1ecbd31c3c
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,298,1,6.98766,1683353601,Regular,02844c4ed7ef2bb427885ab9fc804330e28a38d84c953934e714814f4fe3634a
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,383,1,6.98766,1683353601,Regular,a8baa4c288a98e071e18b4ef7272f3ba0e703a0406d95c9c662886169eb422c3
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,67,1,6.98766,1683353601,Regular,19fd8993036d008ec0845de6992f9f537f61c04bc245d35b60f9e708339ca0a8
02844c4ed7ef2bb427885ab9fc804330e28a38d84c953934e714814f4fe3634a,1,23,1,6.98766,1680791571,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
da46a3d36d174d28e1bd5dcf4fbe5ee3073f937a05fda22156024f1ecbd31c3c,1,23,1,6.98766,1678191536,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
0127ac320aca5b27e7e01c2ee5b8c0dccf1311f45f59b700ff08b668dc71e87c,1,23,1,6.98766,1675552439,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
a8baa4c288a98e071e18b4ef7272f3ba0e703a0406d95c9c662886169eb422c3,1,23,1,6.98766,1672782641,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
19fd8993036d008ec0845de6992f9f537f61c04bc245d35b60f9e708339ca0a8,1,23,1,6.98766,1670125292,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
217400a3cc3ade0c139fb9faab5dc5abe6342aa23a89812e4aac21ee9c7b558d,1,23,1,6.98766,1667514559,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,239,1,6.98766,1666168439,Regular,bf5c53a6990371fa55670ea8fd87441645fab22dec497084912b7313076800fe
bf5c53a6990371fa55670ea8fd87441645fab22dec497084912b7313076800fe,1,23,1,6.98766,1664899360,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,201,1,6.98766,1664173421,Regular,39a68903c09ad8e5503acb168ac4f087ae414a3e35e9c85d087153d3d43e5598
b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f,-1,64,1,6.98766,1663054393,Regular,346a0ab302250a6ea5119cb74dbd1a679234693ab7e6d2ad5ea4225e9a3e7924
346a0ab302250a6ea5119cb74dbd1a679234693ab7e6d2ad5ea4225e9a3e7924,1,23,1,6.98766,1662284167,Regular,b689a828cca5688e6039c40e95839703d4d4ce0015bd948328fb50c6a5dd691f
39a68903c09ad8e5503acb168ac4f087ae414a3e35e9c85d087153d3d43e5598,1,23,1,6.98766,1659657440,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,149,1,6.98766,1658330966,Regular,4efdaaa5a906bd55fccad73d9b3475270ae7f7d9451bb4dbbdf65ae2cd312341
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,83,1,6.98766,1658330966,Regular,f815750cb88b3fd148d4a444ed514d09399b7cb665fbaceb00028adf1528aa32
f815750cb88b3fd148d4a444ed514d09399b7cb665fbaceb00028adf1528aa32,1,23,1,6.98766,1657125135,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
4efdaaa5a906bd55fccad73d9b3475270ae7f7d9451bb4dbbdf65ae2cd312341,1,23,1,6.98766,1654582482,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
