tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96bd2b5b46ee951871676cca3a5fb1afebd572e8a8a6bae4f6c053dfcaf50b5c,-1,0,1,0.03194789,1698171198,Ticket,af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86
96bd2b5b46ee951871676cca3a5fb1afebd572e8a8a6bae4f6c053dfcaf50b5c,-1,1,1,5.26370355,1698171198,Ticket,af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86
c5ff014b044d4ff76c25150477912e02173339c6677ecce51b0ba154e7029973,-1,0,1,0.03194789,1698171198,Ticket,af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86
c5ff014b044d4ff76c25150477912e02173339c6677ecce51b0ba154e7029973,-1,1,1,5.26370355,1698171198,Ticket,af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86
c931c67450f44bd208a26df9db9f67106a807ea7384006145b224c8af55cdb9e,-1,0,1,0.03194789,1698171198,Ticket,af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86
c931c67450f44bd208a26df9db9f67106a807ea7384006145b224c8af55cdb9e,-1,1,1,5.26370355,1698171198,Ticket,af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86
9a007000e8b9837a966c67c32087be9ac1be41e4cb04a9effebf1a3ef7a1e331,-1,0,1,0.03194789,1698169444,Ticket,af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86
9a007000e8b9837a966c67c32087be9ac1be41e4cb04a9effebf1a3ef7a1e331,-1,1,1,5.26370355,1698169444,Ticket,af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86
f2d7d1874f159419934b38b7a97d005d212eceb89865d0b95c472ba18a2d31e6,-1,1,1,5.26370355,1698169444,Ticket,af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86
f2d7d1874f159419934b38b7a97d005d212eceb89865d0b95c472ba18a2d31e6,-1,0,1,0.03194789,1698169444,Ticket,af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86
af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86,1,1,1,5.26370355,1698167333,Regular,96bd2b5b46ee951871676cca3a5fb1afebd572e8a8a6bae4f6c053dfcaf50b5c
af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86,1,2,1,0.03194789,1698167333,Regular,c931c67450f44bd208a26df9db9f67106a807ea7384006145b224c8af55cdb9e
af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86,1,3,1,5.26370355,1698167333,Regular,c931c67450f44bd208a26df9db9f67106a807ea7384006145b224c8af55cdb9e
af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86,1,7,1,5.26370355,1698167333,Regular,9a007000e8b9837a966c67c32087be9ac1be41e4cb04a9effebf1a3ef7a1e331
af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86,1,4,1,0.03194789,1698167333,Regular,f2d7d1874f159419934b38b7a97d005d212eceb89865d0b95c472ba18a2d31e6
af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86,1,5,1,5.26370355,1698167333,Regular,f2d7d1874f159419934b38b7a97d005d212eceb89865d0b95c472ba18a2d31e6
af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86,1,8,1,0.03194789,1698167333,Regular,c5ff014b044d4ff76c25150477912e02173339c6677ecce51b0ba154e7029973
af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86,1,9,1,5.26370355,1698167333,Regular,c5ff014b044d4ff76c25150477912e02173339c6677ecce51b0ba154e7029973
af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86,1,0,1,0.03194789,1698167333,Regular,96bd2b5b46ee951871676cca3a5fb1afebd572e8a8a6bae4f6c053dfcaf50b5c
af0d6869c4b272df3853da558ed13e332048f6b22ef1e15a5d2795943e99bd86,1,6,1,0.03194789,1698167333,Regular,9a007000e8b9837a966c67c32087be9ac1be41e4cb04a9effebf1a3ef7a1e331
