tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0978004252a2abc8b68774bd2aaaf5f47df7cfdfbff88bb321cba24c4152f113,-1,0,1,4.07754126,1670177714,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
e8c398a132afbfbf2c86881f16d0a767821c18d20fe12f28e45dccf4c6f6ddbb,-1,0,1,4.07754126,1670177714,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
f3328059a06a111c945e47d9066e2d114b9ac9d29663332717907c4361543cc9,-1,0,1,4.07754126,1670177714,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
111864159cd1e2aaeb90fb27de26041d6bb11eebc94c3d4b8aa0c5a1dab018dd,-1,0,1,4.07754126,1670177000,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
1e5d3ea29f8cbbacbd9dabc418ae0607dfff1b2bdc14ab54c4d2a86f52fa652a,-1,0,1,4.07754126,1670177000,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
6347a695a66aea509ae3b45e2f868e2d27a361a5842062074ec2d796f73c545e,-1,0,1,4.07754126,1670176498,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
7ed573fb0fd6d4ecc0d92a4b9ffeaf04064fda244fc507fd828a8cffccd7c2c6,-1,0,1,4.07754126,1670176498,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
8436526e6423bd8dbbe47f32f52171a9486c8b005c8aad827f77ce5a94fc0cb9,-1,0,1,4.07754126,1670176264,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9525da606ad97230667d024008e3136d7abbf884e9ca0b282953705f65e83ea3,-1,0,1,4.07754126,1670176264,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
95fcba3880989ef70df3ebfff2a44ddd7215bb6871c1b1ed4ce0e8d28022c1fb,-1,0,1,4.07754126,1670176264,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
ebba96ac27bc4a94557fc2503cbf86773c020bef98f92ce8533d5192d9039648,-1,0,1,4.07754126,1670176264,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
8482e13e7f13196e058aae5664434baef4acca740cdcad9187c5c15c34beec64,-1,0,1,4.07754126,1670175942,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
f990df142a10eb5c9b2e41c13f243fc9f3529c6a5eec78e49942a05aac6011c0,-1,0,1,4.07754126,1670175942,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
1b27ac840b3fdbfccbe0fb7a39dc9ca352d1edabadf27c1fcfa5e4dcd68aeba7,-1,0,1,4.07754126,1670175921,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
721a1b74e46b995512186db1490c16ae8e00b21984bf9b2d6e5ce3ebdd8335ae,-1,0,1,4.07754126,1670175921,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9f783adc9e25b0b0414bde991bc566d50744c146c7b4e8d27919c6860871c51c,-1,0,1,4.07754126,1670175921,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
ae1b72e0fdb117daea92c0716ac91e48d0d54cae53b709108b5d501c1585fca3,-1,0,1,4.07754126,1670175921,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
b318fc069fd372a2788fcb59ee6421554b729e3b7fd5f4793c02ac02a99d4e5b,-1,0,1,4.07754126,1670175921,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
dbfc58fe83660a98b77d00599ec4154e02ae63b41eb1005d76bbb34619137378,-1,0,1,4.07754126,1670174970,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
e1b896d8088bbd872d4713159dc005130b5d6eee292a284c8f04e80eb49eeed7,-1,0,1,4.07754126,1670174970,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
e687eb81dec9713fa0f72e76ba4d8c3869fa630006ed1410f2638511aaf70e60,-1,0,1,4.07754126,1670174970,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
2a9883d4302783a883a887ea6434d36141fe09401436ac7530be3d25a6b27e3c,-1,0,1,4.07754126,1670174439,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
9146ff5d511d1252b6c764b71a546cf50b1ab6a9f03cafc1096f5f7970445758,-1,0,1,4.07754126,1670174439,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
c541be0b5c2fe2144b8e25a1609d6be835f4b68660c9bc6ad06b3698145c63ef,-1,0,1,4.07754126,1670174439,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
8c2593ee2b2c430ab7cae24e64db05f7544be1b4f0ef74ca102b69c55c59a47c,-1,0,1,4.07754126,1670174426,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
bff94eec271c26c4c9211c3e5f0d398f457cf2a8adbc3e0f388b1f5fb4ffbb86,-1,0,1,4.07754126,1670174426,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
eab7ea57d4530b3b13624a8338129c040b6a9f8ec78ccd9b959bf7fa941cb3a2,-1,0,1,4.07754126,1670174426,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
7e478b11902b1877c777480f77edd539cd92bac76ce3e283dfb74352a2c8be01,-1,0,1,4.07754126,1670173847,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
34a19b5750251b0fb9439e342c8a86ac7fa0f93f29ed7a52684c03957063eaed,-1,0,1,4.07754126,1670173834,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
c11997545693d0bf51812c508519608be76dc9c2c4ceddf7c3cf190a298f86f8,-1,0,1,4.07754126,1670173834,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
f8237369801c6f5b4534651c9307ba8fcbfe2557367846e0ff13f3df65e3e642,-1,0,1,4.07754126,1670173834,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
060834ffc0cbe7431441653b0c2dce04c18b2a5ae373a3876212f50083be28ee,-1,0,1,4.07754126,1670173464,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
3376947ecb104052a7afeba35318dff67249ce62db621e8e007dcff01da158e9,-1,0,1,4.07754126,1670173464,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
4d1be7d7411679bc0b39fcfc23666e4b751f3752e2d361bb8562fe0c6fa9869b,-1,0,1,4.07754126,1670173464,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
1bb8a1ac4fa2c16fc0ca38f1d72576e1a4f0fb284216968d45744570c1850da6,-1,0,1,4.07754126,1670173101,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
25bf17b4f999cf6d797296b2a563235c3dc4f782922d6e29eed0acf4e3c05f53,-1,0,1,4.07754126,1670173101,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
ff8b8a714a3cf258d7760404b61f3c0290c927805cd886dc8f0a8e5bc02ac92d,-1,0,1,4.07754126,1670173101,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
388d44c461e9a26ca6c8bd7bec14599e9d68b6023195097920fcc5ba0aed99da,-1,0,1,4.07754126,1670173064,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
7cbea58efe77dd518d8e07e75ebd108533078b237e39790a9cc1f40b4b8d0273,-1,0,1,4.07754126,1670173064,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
bd8095baf52fc39c2c93faa15011980f53acb724f1270243d048fd95469e1472,-1,0,1,4.07754126,1670173064,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
19645857abf83c3c09bafcd062771b2351033c90b1440c1b4475e8928c39a3ab,-1,0,1,4.07754126,1670172846,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
c681ca1d189719673ec736ebbd5462661f9ea2ba129aa975ac11598698cd0dba,-1,0,1,4.07754126,1670172846,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
cddaca6baf283173dd9c756ee9c0a4cfbc8b2e3ed741db643d52f43f06b62281,-1,0,1,4.07754126,1670172846,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
5a7754d498da95065dfbd5296591a8e9e7b8dadb28e921f4ec34ed6c5319182a,-1,0,1,4.07754126,1670172805,Ticket,5a0d7c15787e4b0b67408a5e4bd5f4055dca6ef4fc87ae0f2e9bee8228eec4b3
