tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040d38daa744553b1ddca668b2431635c98f9caa2a8e84dc68d379ef1e51df99,-1,0,1,3.61879995,1673532382,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
1ad32a8bf8f29053ddcb0187667594151a9f81b90227d5b38e7d158a0be82dce,-1,0,1,3.61879995,1673532382,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
43a23769d102d7a56f6b6a15f2c3a1188228a6cc31356ef45f0c5d27e08d431a,-1,0,1,3.61879995,1673532382,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
60bdb3bc90b4e1d748300f0a4f4595b182970b854f0034c706349e989ad714a8,-1,0,1,3.61879995,1673532382,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
6dd39f020fe951edbb46e804619cead174fb7710cc9f2d0782792a08ef764da6,-1,0,1,3.61879995,1673532382,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
80407dcadaa816adf916c433500770cfbfb3d28739abefe7d355ca15f9743b13,-1,0,1,3.61879995,1673532382,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
8d9482a35a2b09d491f5b1945bfb4b7bbc0480ea925a085201c4fa17165039c6,-1,0,1,3.61879995,1673532382,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
95fd156eee6f78fc21d32aa46a819e30ce7fc08986bdd179a8db830bc430f642,-1,0,1,3.61879995,1673532382,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
cef7ae47d649b799da981fb2fdee2d40f9880dc1d0d6067c2555994868fda20a,-1,0,1,3.61879995,1673532382,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
f8c21e1f4cab025671107230d285984721dc2795b8a515b87ef6771466c0aadf,-1,0,1,3.61879995,1673532382,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
040b27e711122fd2cac66510046d0ea898c79ba64b7cbea47308ba07f9ad99ef,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
2172a66e8ffd97cdb03a96d5b64e43e012e8de17068267f58fbc0e14d16a15b6,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
2ececd4097abb143a4e19326d4452074f17306a60e69021e1695708d8e1b967e,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
32b910e2685ac993009d2beca65b7cf0c684c07532fd3e78eedb6e651a56d5e2,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
3dbb0d0b0d6978dc92efc515ee3759f19601596394acd4ea021b5e506465f4db,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
6730db8a04092a21fd4f14ebb09cf1bd37780a06746f7f3239461701cea05503,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
67314f9ac5cabe3b72bbab31d207d30f53a7da7449a04c18a20910bfbb330134,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
6bdc64febb8b9473a1e0c0ac9e050bd7a7e3719cf9c7c49361c65c9ae8b61184,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
71d477bf8f54e2de7df9865041f8d32709cc3fa10f43ae7bf03801ae0b626469,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
8b62a9a0b6e85f0d53eecc50bf07bc3a8f46f1c4479f39507cb5233253896313,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
966fda0b2a069145a0502686abaef770497d804e84976be4f919cdd5f7e008cf,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
9dc4bebb1b2c06ab93b4be1cdf713b0487530a1b2e0e12b79fbadd8794004fb9,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
a2f3cd6e58d4e3c52e031c1b777fbe0d2d15592bee09a8d53b218cee6a297be8,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
a80dfc86d564ce4efc9d853d5ac98ad9b07abb9205a4b809047d38a448f085de,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
b96daf264c6dcb230748ef5d6dc0c7748b21312ecc0940009b9edac83cf4f975,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
c95a5b0f673fc254246b22f6640d4e2e394886d9dbb3e6cf61321c825d54de4b,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
cec29b591d64212d8b5947ecd82172bbb5b1debb89e06da62415e648600b35f8,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
cf733d622d291eb4c54ffa812e9e510e46ebc6c5411280913cc3786c005f1cb7,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
e3e1a123913f8cf438643ecb1e5e11393b5857f43d1b3cf4c49af3baf34d71e9,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
f4ff935e0997bdbdffe2cb58c4afbe627bb10a954bdc31038fedb3844eefd1b4,-1,0,1,3.61879995,1673532337,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
00b366fe251c56521ea56263e386441bd575e7a0cd990eab452bd5cad02b175c,-1,0,1,3.61879995,1673532096,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
02c01a7ef24cb5aa18ec4d990ae3bb785819d4f2b031f71670e7ebe3d968c88d,-1,0,1,3.61879995,1673532096,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
12a8c492353a926d4ca717f328cae292add25ddd993018832a5022992a8100fa,-1,0,1,3.61879995,1673532096,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
19a353e2938adcc4d87da7a2468239875c127f942384ec174df9070b40eb4a89,-1,0,1,3.61879995,1673532096,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
2165f85402b1999bde3b950e461bb0b8b085cd960c7e0dc6d0ea2f5eb46cdb32,-1,0,1,3.61879995,1673532096,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
2c9a18318e60bf77f7fd5dfc26aaace96f375fb6dda4d1d71b51d849364b816f,-1,0,1,3.61879995,1673532096,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
3264f8a2bfe77e72c46ed7d8769a33b6eb2e6a1aebae33e8d2dc9d660815ff60,-1,0,1,3.61879995,1673532096,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
4a5927fe3c100fed4e71346ed9e1f95861b6ff655b3aabfe3157c09e5cf9346f,-1,0,1,3.61879995,1673532096,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
71eb413e70aae60063181805b8e910fd40bcfbb0770be76f732253d90e48d7e5,-1,0,1,3.61879995,1673532096,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
81f89cedd1373226d3354add0ec857643feaf633cd9c6c86b1fcd9580116b635,-1,0,1,3.61879995,1673532096,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
969c09753cbc7de5d3f10d16f9c9cc9d6b8c92eb8e46b40e6c89d43d7f723a11,-1,0,1,3.61879995,1673532096,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
9ca09e1a96309b47003e15365628da7360c3fd36f86da5fa7e885169d8dbf8a3,-1,0,1,3.61879995,1673532096,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
a3b779bc7feb27d0c9d7e90b8f35180709025b9cfd30c5604dcd9a77b484c7ba,-1,0,1,3.61879995,1673532096,Ticket,bfa32f114598eb39096d82828f52ebf5618a868f28104fa911bfa4ccc5373d90
