tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48ee0b7611185cabc3576c1e3eee12004e83e1474701e7322bf9d1d77ca31bea,-1,0,1,0.03530775,1669291893,Ticket,5bad1ec2c395a9e65ddf5e87d12e44bbc7103d0bd6caf36554298dcbfa857384
48ee0b7611185cabc3576c1e3eee12004e83e1474701e7322bf9d1d77ca31bea,-1,1,1,3.49613194,1669291893,Ticket,5bad1ec2c395a9e65ddf5e87d12e44bbc7103d0bd6caf36554298dcbfa857384
5f85019ae67c81a8b7e9784e8213239d0521ec9d24f893895599e4644e2a9a32,-1,0,1,0.03530775,1669291893,Ticket,5bad1ec2c395a9e65ddf5e87d12e44bbc7103d0bd6caf36554298dcbfa857384
5f85019ae67c81a8b7e9784e8213239d0521ec9d24f893895599e4644e2a9a32,-1,1,1,3.49613194,1669291893,Ticket,5bad1ec2c395a9e65ddf5e87d12e44bbc7103d0bd6caf36554298dcbfa857384
c98737b9984f2a813fdeecad9b6798d9fb5c358efbf99c3be9bd2889d8b717a7,-1,0,1,0.03530775,1669291893,Ticket,5bad1ec2c395a9e65ddf5e87d12e44bbc7103d0bd6caf36554298dcbfa857384
c98737b9984f2a813fdeecad9b6798d9fb5c358efbf99c3be9bd2889d8b717a7,-1,1,1,3.49613194,1669291893,Ticket,5bad1ec2c395a9e65ddf5e87d12e44bbc7103d0bd6caf36554298dcbfa857384
5bad1ec2c395a9e65ddf5e87d12e44bbc7103d0bd6caf36554298dcbfa857384,1,3,1,3.49613194,1669291425,Regular,c98737b9984f2a813fdeecad9b6798d9fb5c358efbf99c3be9bd2889d8b717a7
5bad1ec2c395a9e65ddf5e87d12e44bbc7103d0bd6caf36554298dcbfa857384,1,2,1,0.03530775,1669291425,Regular,c98737b9984f2a813fdeecad9b6798d9fb5c358efbf99c3be9bd2889d8b717a7
5bad1ec2c395a9e65ddf5e87d12e44bbc7103d0bd6caf36554298dcbfa857384,1,4,1,0.03530775,1669291425,Regular,48ee0b7611185cabc3576c1e3eee12004e83e1474701e7322bf9d1d77ca31bea
5bad1ec2c395a9e65ddf5e87d12e44bbc7103d0bd6caf36554298dcbfa857384,1,5,1,3.49613194,1669291425,Regular,48ee0b7611185cabc3576c1e3eee12004e83e1474701e7322bf9d1d77ca31bea
5bad1ec2c395a9e65ddf5e87d12e44bbc7103d0bd6caf36554298dcbfa857384,1,0,1,0.03530775,1669291425,Regular,5f85019ae67c81a8b7e9784e8213239d0521ec9d24f893895599e4644e2a9a32
5bad1ec2c395a9e65ddf5e87d12e44bbc7103d0bd6caf36554298dcbfa857384,1,1,1,3.49613194,1669291425,Regular,5f85019ae67c81a8b7e9784e8213239d0521ec9d24f893895599e4644e2a9a32
