tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
627d4152b62f9dac16f6a665cde06b2ee262e629592ad3ade261a4e61534ca2b,-1,0,1,0.03216665,1671780621,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
627d4152b62f9dac16f6a665cde06b2ee262e629592ad3ade261a4e61534ca2b,-1,1,1,2.17236483,1671780621,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
07848cff7104fc1324eca0e61156eaafa6b974bac9718351c32d4ad6695ef558,-1,0,1,0.03216665,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
07848cff7104fc1324eca0e61156eaafa6b974bac9718351c32d4ad6695ef558,-1,1,1,2.17236483,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
16a9b1e6fc65f9993b2ee497466d3d0ba2504ef20dcb9552017d2d7a9789ee57,-1,0,1,0.03216665,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
16a9b1e6fc65f9993b2ee497466d3d0ba2504ef20dcb9552017d2d7a9789ee57,-1,1,1,2.17236483,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
50d14604eb220a023852e575820dce2ba8468608cd2ff5039796a100938ce7d5,-1,1,1,2.17236483,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
50d14604eb220a023852e575820dce2ba8468608cd2ff5039796a100938ce7d5,-1,0,1,0.03216665,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
54f477c11e62895611c4699b2938985493cdadb5b888d43e7c820045b9f6b0dd,-1,0,1,0.03216665,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
54f477c11e62895611c4699b2938985493cdadb5b888d43e7c820045b9f6b0dd,-1,1,1,2.17236483,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
7caa8e886580bc2bee74581ef7093ad7e81f59ae946d0faf4c3cc5cab8cb9dc2,-1,0,1,0.03216665,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
7caa8e886580bc2bee74581ef7093ad7e81f59ae946d0faf4c3cc5cab8cb9dc2,-1,1,1,2.17236483,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
9fb1f51c83ead38fe1318695a8c0c5426e9c73962b8283b699bf188b09923069,-1,1,1,2.17236483,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
9fb1f51c83ead38fe1318695a8c0c5426e9c73962b8283b699bf188b09923069,-1,0,1,0.03216665,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
df54ede8b64de6d4ff6f3be93a8333f6380373c7a4598d4e79c560c1637cdb7e,-1,0,1,0.03216665,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
df54ede8b64de6d4ff6f3be93a8333f6380373c7a4598d4e79c560c1637cdb7e,-1,1,1,2.17236483,1671775896,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
06b2f5c60236878c0e216cf6f51b4b210c14045ac7696a9810577145282c43cc,-1,1,1,2.17236483,1671774064,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
06b2f5c60236878c0e216cf6f51b4b210c14045ac7696a9810577145282c43cc,-1,0,1,0.03216665,1671774064,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
07cc3459b4ab00f1004670c251eec5c0794cfb77d196ef54f9673c0b25fdb1e6,-1,1,1,2.17236483,1671774064,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
07cc3459b4ab00f1004670c251eec5c0794cfb77d196ef54f9673c0b25fdb1e6,-1,0,1,0.03216665,1671774064,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
99bc42f20ffecf885aa0cf1c915111966f0116066d2346d5bb0e3a5aa7d06332,-1,1,1,2.17236483,1671774064,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
99bc42f20ffecf885aa0cf1c915111966f0116066d2346d5bb0e3a5aa7d06332,-1,0,1,0.03216665,1671774064,Ticket,8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,4,1,0.03216665,1671773936,Regular,07848cff7104fc1324eca0e61156eaafa6b974bac9718351c32d4ad6695ef558
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,8,1,0.03216665,1671773936,Regular,627d4152b62f9dac16f6a665cde06b2ee262e629592ad3ade261a4e61534ca2b
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,9,1,2.17236483,1671773936,Regular,627d4152b62f9dac16f6a665cde06b2ee262e629592ad3ade261a4e61534ca2b
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,14,1,0.03216665,1671773936,Regular,50d14604eb220a023852e575820dce2ba8468608cd2ff5039796a100938ce7d5
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,15,1,2.17236483,1671773936,Regular,50d14604eb220a023852e575820dce2ba8468608cd2ff5039796a100938ce7d5
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,12,1,0.03216665,1671773936,Regular,16a9b1e6fc65f9993b2ee497466d3d0ba2504ef20dcb9552017d2d7a9789ee57
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,16,1,0.03216665,1671773936,Regular,99bc42f20ffecf885aa0cf1c915111966f0116066d2346d5bb0e3a5aa7d06332
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,17,1,2.17236483,1671773936,Regular,99bc42f20ffecf885aa0cf1c915111966f0116066d2346d5bb0e3a5aa7d06332
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,20,1,0.03216665,1671773936,Regular,06b2f5c60236878c0e216cf6f51b4b210c14045ac7696a9810577145282c43cc
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,21,1,2.17236483,1671773936,Regular,06b2f5c60236878c0e216cf6f51b4b210c14045ac7696a9810577145282c43cc
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,6,1,0.03216665,1671773936,Regular,07cc3459b4ab00f1004670c251eec5c0794cfb77d196ef54f9673c0b25fdb1e6
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,7,1,2.17236483,1671773936,Regular,07cc3459b4ab00f1004670c251eec5c0794cfb77d196ef54f9673c0b25fdb1e6
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,3,1,2.17236483,1671773936,Regular,7caa8e886580bc2bee74581ef7093ad7e81f59ae946d0faf4c3cc5cab8cb9dc2
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,13,1,2.17236483,1671773936,Regular,16a9b1e6fc65f9993b2ee497466d3d0ba2504ef20dcb9552017d2d7a9789ee57
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,2,1,0.03216665,1671773936,Regular,7caa8e886580bc2bee74581ef7093ad7e81f59ae946d0faf4c3cc5cab8cb9dc2
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,5,1,2.17236483,1671773936,Regular,07848cff7104fc1324eca0e61156eaafa6b974bac9718351c32d4ad6695ef558
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,0,1,0.03216665,1671773936,Regular,54f477c11e62895611c4699b2938985493cdadb5b888d43e7c820045b9f6b0dd
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,1,1,2.17236483,1671773936,Regular,54f477c11e62895611c4699b2938985493cdadb5b888d43e7c820045b9f6b0dd
8b2cb45c88f8c2ab8b4f8d617ada3535ba89af353c9f04615686bee6716e55b1,1,10,1,0.03216665,1671773936,Regular,df54ede8b64de6d4ff6f3be93a8333f6380373c7a4598d4e79c560c1637cdb7e
