tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
329826f843a1426393924d5124339d9a805b0d18dfcaf392f158814f4e793924,-1,0,1,0.03460243,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
329826f843a1426393924d5124339d9a805b0d18dfcaf392f158814f4e793924,-1,1,1,3.93817009,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
5558d948974929b14a96eac66fb1acaa68ed09eb6aab7c6f9d4ab3a9df24dd3d,-1,0,1,0.03460243,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
5558d948974929b14a96eac66fb1acaa68ed09eb6aab7c6f9d4ab3a9df24dd3d,-1,1,1,3.93817009,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
62671cf53fd0baabeda79b9a681858895fb8d518dfaef0a8cd7ef8758a54a63c,-1,1,1,3.93817009,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
62671cf53fd0baabeda79b9a681858895fb8d518dfaef0a8cd7ef8758a54a63c,-1,0,1,0.03460243,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
9a3c0fd61f37f86cda815276d7bf656432430913c4886ec3ba03a2ba527c34f1,-1,1,1,3.93817009,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
9a3c0fd61f37f86cda815276d7bf656432430913c4886ec3ba03a2ba527c34f1,-1,0,1,0.03460243,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
bf8979830ce0f7da9090ab171e85792ece7dc43736f0d97ecb6a960c9e8fe993,-1,1,1,3.93817009,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
bf8979830ce0f7da9090ab171e85792ece7dc43736f0d97ecb6a960c9e8fe993,-1,0,1,0.03460243,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
ce80cf111274a275a4fa6f72a57dbae206e1475ae099d005d9f58f417d141da7,-1,0,1,0.03460243,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
ce80cf111274a275a4fa6f72a57dbae206e1475ae099d005d9f58f417d141da7,-1,1,1,3.93817009,1675651727,Ticket,0991e0ae0b13e8afdcc0073ee41149f5ca1f5d66f9c819fdf9dd190100ff26ff
