tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,47,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,127,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,128,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,44,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,129,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,130,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,45,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,131,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,132,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,46,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,133,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,134,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,135,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,136,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,137,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,60,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,138,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,139,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,48,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,140,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,141,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,49,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,142,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,143,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,50,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,144,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,145,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,51,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,146,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,147,1,0.03318496,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
a5e68ef1b344eecf9811108d91190d2dff1f03a2946484550f6efd46cf2c3744,-1,52,1,6.03452641,1694535993,Regular,e233e623b53c171773f79ea95f2ded6b03505d6e12520241716fd278db70aff3
