tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
177be7e2091db440fd49f6f047791d7ca1dfe562aba4e5518739eecf7e9dddfe,-1,1,1,4.66935159,1691338912,Ticket,f51248336754ba92f0df566edb02b0655d03f4ba69afc36619acbcc7be67cf4a
177be7e2091db440fd49f6f047791d7ca1dfe562aba4e5518739eecf7e9dddfe,-1,0,1,0.03279159,1691338912,Ticket,f51248336754ba92f0df566edb02b0655d03f4ba69afc36619acbcc7be67cf4a
25e3726f59490998f09072fc981c2f62a3f1fcfd62ee6f6fa305368af68e78ee,-1,1,1,4.66935159,1691338912,Ticket,f51248336754ba92f0df566edb02b0655d03f4ba69afc36619acbcc7be67cf4a
25e3726f59490998f09072fc981c2f62a3f1fcfd62ee6f6fa305368af68e78ee,-1,0,1,0.03279159,1691338912,Ticket,f51248336754ba92f0df566edb02b0655d03f4ba69afc36619acbcc7be67cf4a
e953e1c3d0d0562a0a0ec5085c534b08148dcdc17b876f6e5942a6c6f6bc4efc,-1,1,1,4.66935159,1691338912,Ticket,f51248336754ba92f0df566edb02b0655d03f4ba69afc36619acbcc7be67cf4a
e953e1c3d0d0562a0a0ec5085c534b08148dcdc17b876f6e5942a6c6f6bc4efc,-1,0,1,0.03279159,1691338912,Ticket,f51248336754ba92f0df566edb02b0655d03f4ba69afc36619acbcc7be67cf4a
f51248336754ba92f0df566edb02b0655d03f4ba69afc36619acbcc7be67cf4a,1,2,1,0.03279159,1691338790,Regular,177be7e2091db440fd49f6f047791d7ca1dfe562aba4e5518739eecf7e9dddfe
f51248336754ba92f0df566edb02b0655d03f4ba69afc36619acbcc7be67cf4a,1,1,1,4.66935159,1691338790,Regular,25e3726f59490998f09072fc981c2f62a3f1fcfd62ee6f6fa305368af68e78ee
f51248336754ba92f0df566edb02b0655d03f4ba69afc36619acbcc7be67cf4a,1,4,1,0.03279159,1691338790,Regular,e953e1c3d0d0562a0a0ec5085c534b08148dcdc17b876f6e5942a6c6f6bc4efc
f51248336754ba92f0df566edb02b0655d03f4ba69afc36619acbcc7be67cf4a,1,5,1,4.66935159,1691338790,Regular,e953e1c3d0d0562a0a0ec5085c534b08148dcdc17b876f6e5942a6c6f6bc4efc
f51248336754ba92f0df566edb02b0655d03f4ba69afc36619acbcc7be67cf4a,1,3,1,4.66935159,1691338790,Regular,177be7e2091db440fd49f6f047791d7ca1dfe562aba4e5518739eecf7e9dddfe
f51248336754ba92f0df566edb02b0655d03f4ba69afc36619acbcc7be67cf4a,1,0,1,0.03279159,1691338790,Regular,25e3726f59490998f09072fc981c2f62a3f1fcfd62ee6f6fa305368af68e78ee
