tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00ee24b1a7c211c5d1c8521e3c05a406538ce404af6061df84b95a7650292a1f,-1,1,1,1.97405349,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
00ee24b1a7c211c5d1c8521e3c05a406538ce404af6061df84b95a7650292a1f,-1,0,1,0.02600071,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
13c988e19f3e3ee56eb60b5459adbf544fb132f23eac73fbdd95350e1d968dfd,-1,1,1,1.97405349,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
13c988e19f3e3ee56eb60b5459adbf544fb132f23eac73fbdd95350e1d968dfd,-1,0,1,0.02600071,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
3aa8e51b0e2afb8b213d12c9e4f242cc7d620882f54a948852e68a7f3ca9a191,-1,1,1,1.97405349,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
3aa8e51b0e2afb8b213d12c9e4f242cc7d620882f54a948852e68a7f3ca9a191,-1,0,1,0.02600071,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
5d3d196cb7e8a2a5769d27160012cf9c9a6d15df2b764fd719940112d343212c,-1,0,1,0.02600071,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
5d3d196cb7e8a2a5769d27160012cf9c9a6d15df2b764fd719940112d343212c,-1,1,1,1.97405349,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
65a716afbeb0c9118ae5eba207150959d626fac71e0d8237eac9cf66d9913f94,-1,1,1,1.97405349,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
65a716afbeb0c9118ae5eba207150959d626fac71e0d8237eac9cf66d9913f94,-1,0,1,0.02600071,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
78166b26fc56ab45ee0077f6421bacb47608e8b45167bd28a041bb240df31cfc,-1,1,1,1.97405349,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
78166b26fc56ab45ee0077f6421bacb47608e8b45167bd28a041bb240df31cfc,-1,0,1,0.02600071,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
9cbc6558719b31b406cdf0b1e84b55ffa5e8fdfeb643e0875be034c7aecd28b0,-1,0,1,0.02600071,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
9cbc6558719b31b406cdf0b1e84b55ffa5e8fdfeb643e0875be034c7aecd28b0,-1,1,1,1.97405349,1717616158,Ticket,72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0
72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0,1,12,1,0.02600071,1717616016,Regular,3aa8e51b0e2afb8b213d12c9e4f242cc7d620882f54a948852e68a7f3ca9a191
72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0,1,9,1,1.97405349,1717616016,Regular,78166b26fc56ab45ee0077f6421bacb47608e8b45167bd28a041bb240df31cfc
72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0,1,5,1,1.97405349,1717616016,Regular,9cbc6558719b31b406cdf0b1e84b55ffa5e8fdfeb643e0875be034c7aecd28b0
72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0,1,6,1,0.02600071,1717616016,Regular,65a716afbeb0c9118ae5eba207150959d626fac71e0d8237eac9cf66d9913f94
72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0,1,7,1,1.97405349,1717616016,Regular,65a716afbeb0c9118ae5eba207150959d626fac71e0d8237eac9cf66d9913f94
72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0,1,4,1,0.02600071,1717616016,Regular,9cbc6558719b31b406cdf0b1e84b55ffa5e8fdfeb643e0875be034c7aecd28b0
72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0,1,10,1,0.02600071,1717616016,Regular,13c988e19f3e3ee56eb60b5459adbf544fb132f23eac73fbdd95350e1d968dfd
72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0,1,11,1,1.97405349,1717616016,Regular,13c988e19f3e3ee56eb60b5459adbf544fb132f23eac73fbdd95350e1d968dfd
72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0,1,1,1,1.97405349,1717616016,Regular,5d3d196cb7e8a2a5769d27160012cf9c9a6d15df2b764fd719940112d343212c
72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0,1,2,1,0.02600071,1717616016,Regular,00ee24b1a7c211c5d1c8521e3c05a406538ce404af6061df84b95a7650292a1f
72d22db5a9d2b09577c56d75629d27873a60126848118fb1bf193f838d0604c0,1,0,1,0.02600071,1717616016,Regular,5d3d196cb7e8a2a5769d27160012cf9c9a6d15df2b764fd719940112d343212c
