tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec378074f3558632228f580bd46f9db99cc1b17950ed97a2fc142fc2cac6394,-1,1,1,9.92670003,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
1ec378074f3558632228f580bd46f9db99cc1b17950ed97a2fc142fc2cac6394,-1,0,1,0.03165511,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
32d0ce43551e07d462f969a9b49a38732ce26ee2f8dcd02d931bfc5c889d1fa8,-1,1,1,9.92670003,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
32d0ce43551e07d462f969a9b49a38732ce26ee2f8dcd02d931bfc5c889d1fa8,-1,0,1,0.03165511,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
5a61fc11e683c139771828c9c14daaefb01e2973c4642883580061c7563954cf,-1,1,1,9.92670003,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
5a61fc11e683c139771828c9c14daaefb01e2973c4642883580061c7563954cf,-1,0,1,0.03165511,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
91a37522f7b718d3df441485beee0191c370f452a22f4c476355e891a65d57c7,-1,0,1,0.03165511,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
91a37522f7b718d3df441485beee0191c370f452a22f4c476355e891a65d57c7,-1,1,1,9.92670003,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
9a23433b329e2b61d2857c23f0090e546aa8de02c4887cf27e271015a1207d3d,-1,0,1,0.03165511,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
9a23433b329e2b61d2857c23f0090e546aa8de02c4887cf27e271015a1207d3d,-1,1,1,9.92670003,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
9e7b53cf8efa6c267a837aa3ac0cc185bfe36026c06d4d7dc8598060f4e86a32,-1,1,1,9.92670003,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
9e7b53cf8efa6c267a837aa3ac0cc185bfe36026c06d4d7dc8598060f4e86a32,-1,0,1,0.03165511,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
bb783d9b758ac9077f2d54ee07d02cbc168ad3e8b29993c05d6ba450e67c2048,-1,0,1,0.03165511,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
bb783d9b758ac9077f2d54ee07d02cbc168ad3e8b29993c05d6ba450e67c2048,-1,1,1,9.92670003,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
f4a28e05f44fcc53078334741780459e70cecc8a9e7c59734aeda13134574b02,-1,0,1,0.03165511,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
f4a28e05f44fcc53078334741780459e70cecc8a9e7c59734aeda13134574b02,-1,1,1,9.92670003,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
f740f484aee1cda749fc5fdbb819c26ff8218520873225d1061dace724343972,-1,1,1,9.92670003,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
f740f484aee1cda749fc5fdbb819c26ff8218520873225d1061dace724343972,-1,0,1,0.03165511,1707834803,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
021e51d1e2c14584d77c5abe27df00b0ceade634052324db9ef2188bfe2fd64e,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
021e51d1e2c14584d77c5abe27df00b0ceade634052324db9ef2188bfe2fd64e,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
0fda3ff11e556ee423680faa7076f634f31b1fa07a9456b7851b53459b2be2cc,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
0fda3ff11e556ee423680faa7076f634f31b1fa07a9456b7851b53459b2be2cc,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
12e7a7c4c6282804e9fb2709eb9f419f90e23093a103bfe1086bab5ce4d74f67,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
12e7a7c4c6282804e9fb2709eb9f419f90e23093a103bfe1086bab5ce4d74f67,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
1cade6aa891b896cb3a643533b497eecb696a7e60f67cd92afc082d06ef1cb78,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
1cade6aa891b896cb3a643533b497eecb696a7e60f67cd92afc082d06ef1cb78,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
2a4e873aaa05ee85e0b41fd4d9bacef7da801e1b98aada1d6ed25a98b4fa8d60,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
2a4e873aaa05ee85e0b41fd4d9bacef7da801e1b98aada1d6ed25a98b4fa8d60,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
4c5285e59e87ee1582f16dadd9221a55ec32c09696d33e6b49c23363fde6c9cc,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
4c5285e59e87ee1582f16dadd9221a55ec32c09696d33e6b49c23363fde6c9cc,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
555992d73c88640c407289eaeb9f2a803b52e5301cd309a4cef64ef64756b49b,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
555992d73c88640c407289eaeb9f2a803b52e5301cd309a4cef64ef64756b49b,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
68c8591e9fb31b4e2a97120eb4953d007d9cdab30eef426ec140ab6599d70488,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
68c8591e9fb31b4e2a97120eb4953d007d9cdab30eef426ec140ab6599d70488,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
714fbe70145cf0ec5ebeed004658e58c7004fdea0f6d34b6e311bb132cf7cc8a,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
714fbe70145cf0ec5ebeed004658e58c7004fdea0f6d34b6e311bb132cf7cc8a,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8047769b05a1978e34e4d46d58f879f88b5e3e4fdf1afd98e3294e37faf4008d,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8047769b05a1978e34e4d46d58f879f88b5e3e4fdf1afd98e3294e37faf4008d,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8fb3bdbaa4bce6f5c30ba2c1d6cfaa11fd2ae572a6bb787d1c109f94f6a50e8f,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
8fb3bdbaa4bce6f5c30ba2c1d6cfaa11fd2ae572a6bb787d1c109f94f6a50e8f,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
a1141df288d29b1a32fa1a77a523394e50fb1b1bd28c1afa2541351c75515a6e,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
a1141df288d29b1a32fa1a77a523394e50fb1b1bd28c1afa2541351c75515a6e,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
aeef4fb3acd9a4cf7bb10ee2959f6837a1f03ab14f05ca6e738bb2be8006bfa0,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
aeef4fb3acd9a4cf7bb10ee2959f6837a1f03ab14f05ca6e738bb2be8006bfa0,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
b0b1776623317aa1691d13e105779ad41bc19fe9d67c61b0bf771c014fc16490,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
b0b1776623317aa1691d13e105779ad41bc19fe9d67c61b0bf771c014fc16490,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
b3a748bdb2ca4db2020d110fcbeb75d36d8643a901ccd390e212c2120a6750f7,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
b3a748bdb2ca4db2020d110fcbeb75d36d8643a901ccd390e212c2120a6750f7,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
c5b04a7c9f4f2157003b74dda948ba615a054ec9d8c7461e0de94edd1841fe53,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
c5b04a7c9f4f2157003b74dda948ba615a054ec9d8c7461e0de94edd1841fe53,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
ce56a6fa9dc315fed392ebd471ae735c7623a82bb6682a8848f5ae4c3b0ef77f,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
ce56a6fa9dc315fed392ebd471ae735c7623a82bb6682a8848f5ae4c3b0ef77f,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
ef7a3d63b96dfbe1c69e9d9c9540c2d7b79c92f2baabd1fc63bb2adbf77ea830,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
ef7a3d63b96dfbe1c69e9d9c9540c2d7b79c92f2baabd1fc63bb2adbf77ea830,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
f293e783a5bc32df619b50f91bc26299459b8bd2b7b945be60fd3d78046b82d8,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
f293e783a5bc32df619b50f91bc26299459b8bd2b7b945be60fd3d78046b82d8,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
f830fd66ac284f110db1c1ea075404cd4fef32a1491816c874cbb5eb372de4b2,-1,1,1,9.92670003,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
f830fd66ac284f110db1c1ea075404cd4fef32a1491816c874cbb5eb372de4b2,-1,0,1,0.03165511,1707834475,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
111d74e92bf3c0b1a94e828659a73a5b05aa928c8b00c5554229035c978e5140,-1,1,1,9.92670003,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
111d74e92bf3c0b1a94e828659a73a5b05aa928c8b00c5554229035c978e5140,-1,0,1,0.03165511,1707834003,Ticket,1dcb0581ee6ef077abe27678c251d3641bce177260dd1fd0b377094fef8abe2c
