tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad369843d64a1e32ecc251e0aa0d45be25462417823540abe164195d22497a5,-1,0,1,2.0000298,1655361825,Ticket,6dd929b5b38fad63019c2944fcff51ea87c295096fcf3fea5a1801389951109f
7960f0ac0c29b5ec79dc9c86f71ffc6e06e01caae6616fc5c1a2c113cc17ff51,-1,0,1,2.0000298,1655361825,Ticket,6dd929b5b38fad63019c2944fcff51ea87c295096fcf3fea5a1801389951109f
7b880adac42d4004aad6a04e0e307e8b0ce4d544470b34401285e91ccc543282,-1,0,1,2.0000298,1655361825,Ticket,6dd929b5b38fad63019c2944fcff51ea87c295096fcf3fea5a1801389951109f
8f5f1408579a6093f08bfa14eb919ab2721e85a85c48283c40c71a1a4c4ad4e7,-1,0,1,2.0000298,1655361825,Ticket,6dd929b5b38fad63019c2944fcff51ea87c295096fcf3fea5a1801389951109f
d7425ec3908a5fe7851a742aee7c29b1890972107c8c65e1d44925ff5742b28d,-1,0,1,2.0000298,1655361825,Ticket,6dd929b5b38fad63019c2944fcff51ea87c295096fcf3fea5a1801389951109f
6dd929b5b38fad63019c2944fcff51ea87c295096fcf3fea5a1801389951109f,1,2,1,2.0000298,1655361654,Regular,7960f0ac0c29b5ec79dc9c86f71ffc6e06e01caae6616fc5c1a2c113cc17ff51
6dd929b5b38fad63019c2944fcff51ea87c295096fcf3fea5a1801389951109f,1,0,1,2.0000298,1655361654,Regular,0ad369843d64a1e32ecc251e0aa0d45be25462417823540abe164195d22497a5
6dd929b5b38fad63019c2944fcff51ea87c295096fcf3fea5a1801389951109f,1,4,1,2.0000298,1655361654,Regular,7b880adac42d4004aad6a04e0e307e8b0ce4d544470b34401285e91ccc543282
6dd929b5b38fad63019c2944fcff51ea87c295096fcf3fea5a1801389951109f,1,1,1,2.0000298,1655361654,Regular,d7425ec3908a5fe7851a742aee7c29b1890972107c8c65e1d44925ff5742b28d
6dd929b5b38fad63019c2944fcff51ea87c295096fcf3fea5a1801389951109f,1,3,1,2.0000298,1655361654,Regular,8f5f1408579a6093f08bfa14eb919ab2721e85a85c48283c40c71a1a4c4ad4e7
