tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,-1,38,1,12.9825227,1706246311,Regular,3e06b169c8533ff052d9a8170aaabaa708c12a553257fe078e3d1b2854f7fdfa
39116d09c68b5523f92a396c12f56212a4e38d7b41eec3bdcdbce0409d71b7e7,-1,37,1,17.47147952,1706246311,Regular,796f30fd5249503fb78f3ea7d9861df631147531cc01e97ac5621a5294c1dcfa
4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825,-1,29,1,19.3329587,1704686436,Regular,381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1
4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825,-1,52,1,4.35299106,1704686436,Regular,4c8134609e92c35d36422e9b67f63d3e1dabde49480c4753a7111baaccb570f3
4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825,-1,47,1,12.98528901,1704686436,Regular,cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed
4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825,-1,30,1,13.38555864,1704686436,Regular,cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2
4d5ccec9a868c5b498512309fb5542769376565af68372528b01d270bd94ef0a,-1,38,1,2.02521593,1704202258,Regular,c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6
4d5ccec9a868c5b498512309fb5542769376565af68372528b01d270bd94ef0a,-1,57,1,12.29307313,1704202258,Regular,441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0
4d5ccec9a868c5b498512309fb5542769376565af68372528b01d270bd94ef0a,-1,55,1,17.80636565,1704202258,Regular,0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc
4d5ccec9a868c5b498512309fb5542769376565af68372528b01d270bd94ef0a,-1,43,1,15.59575392,1704202258,Regular,1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2
c9d102fd347d81f6dc08905248072dac8695f2cf1c963efb41c1e2bd5067c5b6,1,8,1,2.02521593,1703037604,Regular,4d5ccec9a868c5b498512309fb5542769376565af68372528b01d270bd94ef0a
0130edba66d0d0a6610a869c6080ecb3e663b607e53729665879f07d0bcd63dc,1,34,1,17.80636565,1702951204,Regular,4d5ccec9a868c5b498512309fb5542769376565af68372528b01d270bd94ef0a
1be8aeeb20c1e3718d019c90f52f9c50205a517ce1e88780542e58f2334afbc2,1,28,1,15.59575392,1702865285,Regular,4d5ccec9a868c5b498512309fb5542769376565af68372528b01d270bd94ef0a
deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4,-1,0,1,19.46847231,1702785068,Regular,644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201
deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4,-1,64,1,11.93973382,1702785068,Regular,3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0
deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4,-1,62,1,1.72375672,1702785068,Regular,8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf
deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4,-1,58,1,13.53399624,1702785068,Regular,1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc
deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4,-1,54,1,10.77454725,1702785068,Regular,c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9
deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4,-1,47,1,13.438978,1702785068,Regular,fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd
deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4,-1,26,1,17.10886343,1702785068,Regular,bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d
deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4,-1,18,1,19.75917308,1702785068,Regular,9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161
deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4,-1,7,1,4.73244854,1702785068,Regular,fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29
fad5f9402941bda80f0abf0bb2757eb2d3025c96868c3eb09dd96e67271cef29,1,17,1,4.73244854,1702778405,Regular,deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4
8cd2c4ec4edd7193430a031174de4c22cb1557544f40ef0d4c4ce3d7df07bacf,1,22,1,1.72375672,1702432806,Regular,deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4
bad2f335b79cac68338b3dc6d7333fdc964967b7fa818e03d91ffdfb1bfcd28d,1,32,1,17.10886343,1702346425,Regular,deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4
9ae46f81711bfcb75850edb8891afb3ac6481aed89943b95082d836b2476a161,1,1,1,19.75917308,1702260004,Regular,deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4
644d95656e4325f5ca7961fc938eadd7a90a1b478a9f71319c9c6bd5df5a7201,1,22,1,19.46847231,1702173604,Regular,deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4
5849500016741dc2fbdbfc1c1d357ad54fb6efce675a94a6586c31aa8c3ef59f,-1,4,1,16.88427039,1702128678,Regular,20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675
5849500016741dc2fbdbfc1c1d357ad54fb6efce675a94a6586c31aa8c3ef59f,-1,6,1,16.73664903,1702128678,Regular,06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a
06857f2ec46b6baa5d947791c5198d58056629c4b32be32d41ee427d06049b7a,1,9,1,16.73664903,1702087205,Regular,5849500016741dc2fbdbfc1c1d357ad54fb6efce675a94a6586c31aa8c3ef59f
20e23719c5e6e674d5b4bdbcd590b8dab4204f47333cc4b3adf65421023a7675,1,8,1,16.88427039,1702001017,Regular,5849500016741dc2fbdbfc1c1d357ad54fb6efce675a94a6586c31aa8c3ef59f
381d882564341e6ae5b01f7a2100b5f157c252332962a95ea88c9ea5a3e521e1,1,15,1,19.3329587,1701914407,Regular,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
25369ac4f679783268b5cd3d6ea9f0f8f8527e409867188f516d640e84216d56,-1,6,1,17.59506209,1701853355,Regular,d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372
25369ac4f679783268b5cd3d6ea9f0f8f8527e409867188f516d640e84216d56,-1,8,1,13.05794048,1701853355,Regular,422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8
d1551f143d9cc4fa3fc5053b5cb54b65c3373e8bb1264499d75976495b055372,1,32,1,17.59506209,1701828005,Regular,25369ac4f679783268b5cd3d6ea9f0f8f8527e409867188f516d640e84216d56
422eb2147558bd002b29d5aa438dd04cdb9a4f2dbb922d4aebfdfecb1c0a75a8,1,22,1,13.05794048,1701757019,Regular,25369ac4f679783268b5cd3d6ea9f0f8f8527e409867188f516d640e84216d56
1bd6c435294df32372d934dd374c753bd2aa418383e866222a4316b1bb1840cc,1,16,1,13.53399624,1701741604,Regular,deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4
23adffe126a4f6e8da9cfa7aa27e62ca4bbd3d02f7988043006b66f3b4d37426,-1,1,1,13.7653089,1701607021,Regular,a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61
a7fb14b85985dfe009e2e8a9fe445a1e74580c155c0ac3951711a6df521c4d61,1,1,1,13.7653089,1701568804,Regular,23adffe126a4f6e8da9cfa7aa27e62ca4bbd3d02f7988043006b66f3b4d37426
cff53333e7a2cc93c1f64df0c730a6a6e99b2e7ab9de718b6e751444d83351e2,1,11,1,13.38555864,1701482406,Regular,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
634efd1d87695cc1519a3424412880ac93b6a52d982bc9a677339a2542c97bd5,-1,7,1,12.09383332,1701441472,Regular,50a6073cb72885ed54cf017d4bef7084219947d9c0163c0031352f4200e6f0a2
cb6f6560832d554f8f465e1cabc28ea107311e50c176c95c0caac449612882ed,1,24,1,12.98528901,1701396004,Regular,4bfd4c83ec5ed81374b1755b3d685ee168454ce6b90fe41ecebb19d2197bb825
d1c279f2f5d270af63d7f59c50360bc1dc284322ec424d29a80f991b7c227491,-1,2,1,15.24210008,1701324080,Regular,197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c
d1c279f2f5d270af63d7f59c50360bc1dc284322ec424d29a80f991b7c227491,-1,8,1,9.1217498,1701324080,Regular,66d5fefa0c15cad9cafb6429c6d1d751937c1b402c149e921735e92608752f97
d1c279f2f5d270af63d7f59c50360bc1dc284322ec424d29a80f991b7c227491,-1,7,1,14.3182632,1701324080,Regular,bac9e531a3167777cf77fe57bc08d3c858a3a93844e5d4649251b45630df7496
d1c279f2f5d270af63d7f59c50360bc1dc284322ec424d29a80f991b7c227491,-1,4,1,14.03578156,1701324080,Regular,495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c
441ed55f39acf24a7ac8bc83905e4388abbd342ff8ed0aafdb38597bd44f0fe0,1,20,1,12.29307313,1701309962,Regular,4d5ccec9a868c5b498512309fb5542769376565af68372528b01d270bd94ef0a
fe462b2f6720839701370390e555a471485712ad3c0ef33c5b93b5d630ee99bd,1,4,1,13.438978,1701223205,Regular,deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4
197acda4b3e1386f0ae7f8e1efb2cdd670c592105a2e774b06cc21dee1e7ec1c,1,11,1,15.24210008,1701137080,Regular,d1c279f2f5d270af63d7f59c50360bc1dc284322ec424d29a80f991b7c227491
3f02d068404565f2a6bacbc884c2b14c3bd5cea5c3323d46a5b7b8482af7f1d0,1,26,1,11.93973382,1701050494,Regular,deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4
c4d0346e1f892627a319bc1cf2113db62003c6660a2bf44838ef4d32d6ab6cc9,1,34,1,10.77454725,1700964004,Regular,deb870523ad7c31548b84511bf6f46f2846646877b0563ac73e2c4ea202bb2c4
495b3bf965e9dcb91a288a312ee0650cf380c623469fe53fdda6661ee9249e6c,1,7,1,14.03578156,1700877605,Regular,d1c279f2f5d270af63d7f59c50360bc1dc284322ec424d29a80f991b7c227491
